"subject","predicate","object"
"http://es.dbpedia.org/resource/Clenard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clenardo"
"http://es.dbpedia.org/resource/Clenardus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clenardo"
"http://es.dbpedia.org/resource/Nicolaes_Cleynaerts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clenardo"
"http://es.dbpedia.org/resource/Nicolas_Clenard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clenardo"
"http://es.dbpedia.org/resource/Nicolas_Clenardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clenardo"
"http://es.dbpedia.org/resource/Nicolas_Cleynaerts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clenardo"
"http://es.dbpedia.org/resource/Nicolaus_Clenardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clenardo"
"http://es.dbpedia.org/resource/Nicolaus_Clenardus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clenardo"
"http://es.dbpedia.org/resource/Nicolás_Clenardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clenardo"
"http://dbpedia.org/resource/Nicolas_Cleynaerts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clenardo"
"http://es.wikipedia.org/wiki/Clenardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clenardo"
"http://es.dbpedia.org/resource/Clenardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clenardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clenardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clenardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clenardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clenardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clenardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clenardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clenardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clenardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clenardo","http://www.w3.org/2000/01/rdf-schema#label","Clenardo"
"http://es.dbpedia.org/resource/Clenardo","http://www.w3.org/2000/01/rdf-schema#comment","Nicolaes Cleynaerts, latinizado Clenardus, hispanizado Clenardo​ y afrancesado Clenard (Diest, ducado de Brabante, 5 de diciembre de 1495 – Granada, 1542), fue un gramático y viajero flamenco. De formación latinista, helenista y hebraísta, se convirtió en arabista de forma casi autodidacta, impulsado por una visión universalista de los ideales del humanismo renacentista que le llevaron a intentar la conversión pacífica de los musulmanes mediante el diálogo con su cultura."
"http://es.dbpedia.org/resource/Clenardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v2ph"
"http://es.dbpedia.org/resource/Clenardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Clenardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flamencos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Clenardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XVI"
"http://es.dbpedia.org/resource/Clenardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_de_Bélgica"
"http://es.dbpedia.org/resource/Clenardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Clenardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hebraístas"
"http://es.dbpedia.org/resource/Clenardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabistas"
"http://es.dbpedia.org/resource/Clenardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_del_Renacimiento"
"http://es.dbpedia.org/resource/Clenardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Lovaina"
"http://es.dbpedia.org/resource/Clenardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_Bélgica"
"http://es.dbpedia.org/resource/Clenardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Bélgica"
"http://es.dbpedia.org/resource/Clenardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Bélgica"
"http://es.dbpedia.org/resource/Clenardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinistas"
"http://es.dbpedia.org/resource/Clenardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clenardo"
"http://es.dbpedia.org/resource/Clenardo","http://es.dbpedia.org/property/date",20140222135321
