"subject","predicate","object"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://www.w3.org/2000/01/rdf-schema#label","Gravedad (cómics)"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://www.w3.org/2000/01/rdf-schema#comment","Gravedad es un superhéroe ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje fue creado por Sean McKeever y Mike Norton, que querían crear su propio personaje inspirado en Spider-Man de la década de 1980 con el que crecieron.​"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://xmlns.com/foaf/0.1/name","Gravedad"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gravedad_(cómics)"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Nuevos_Guerreros"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Los_Vengadores_de_los_Grandes_Lagos"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/S.H.I.E.L.D."
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Los_Nuevos_Vengadores"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://es.dbpedia.org/property/comicColor","background:#ff8080"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mike_Norton"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Sean_McKeever"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://es.dbpedia.org/property/debut","Gravity #1"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://es.dbpedia.org/property/nombre","Gravedad"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://es.dbpedia.org/property/poderes","Manipulación de la gravedad"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Mutante_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://es.dbpedia.org/property/real","Gregory Willis"
"http://es.dbpedia.org/resource/Gravedad_(cómics)","http://es.dbpedia.org/property/status","Activo"
