"subject","predicate","object"
"http://dbpedia.org/resource/Yiannis_Boutaris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yiannis_Boutaris"
"http://es.wikipedia.org/wiki/Yiannis_Boutaris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yiannis_Boutaris"
"http://es.dbpedia.org/resource/Yiannis_Boutaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yiannis_Boutaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yiannis_Boutaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yiannis_Boutaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yiannis_Boutaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yiannis_Boutaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yiannis_Boutaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yiannis_Boutaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yiannis_Boutaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yiannis_Boutaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yiannis_Boutaris","http://www.w3.org/2000/01/rdf-schema#label","Yiannis Boutaris"
"http://es.dbpedia.org/resource/Yiannis_Boutaris","http://www.w3.org/2000/01/rdf-schema#comment","Yiannis Boutaris (en griego, Γιάννης Μπουτάρης) (n. 1942) es un empresario vinicultor, licenciado en química, representante político y Alcalde de Tesalónica entre el 1 de enero de 2011 y el 31 de agosto de 2019 por haber ganado dos elecciones locales consecutivas en 2010 y en 2014. La película documental ""Un paso adelante"" de 2012 (en griego; Ένα Βήμα Μπροστά - ""Ena vima brostá""), dirigida por Dimitris Athyridis, trata sobre él."
"http://es.dbpedia.org/resource/Yiannis_Boutaris","http://xmlns.com/foaf/0.1/homepage","http://protovoulia2010.gr"
"http://es.dbpedia.org/resource/Yiannis_Boutaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Grecia"
"http://es.dbpedia.org/resource/Yiannis_Boutaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Grecia"
