"subject","predicate","object"
"http://es.dbpedia.org/resource/Makei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DJ_Makei"
"http://es.dbpedia.org/resource/Juaninacka","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/DJ_Makei"
"http://es.dbpedia.org/resource/DJ_Makei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DJ_Makei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/DJ_Makei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/DJ_Makei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/DJ_Makei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/DJ_Makei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DJ_Makei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/DJ_Makei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/DJ_Makei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DJ_Makei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/DJ_Makei","http://www.w3.org/2000/01/rdf-schema#label","DJ Makei"
"http://es.dbpedia.org/resource/DJ_Makei","http://www.w3.org/2000/01/rdf-schema#comment","DJ Makei es el nombre artístico de Álvaro Domínguez Mendoza, productor y DJ de rap nacido en Sevilla."
"http://es.dbpedia.org/resource/DJ_Makei","http://xmlns.com/foaf/0.1/name","DJ Makei"
"http://es.dbpedia.org/resource/DJ_Makei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/DJ_Makei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_hip_hop"
"http://es.dbpedia.org/resource/DJ_Makei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_rap"
"http://es.dbpedia.org/resource/DJ_Makei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DJ_Makei"
"http://es.dbpedia.org/resource/DJ_Makei","http://es.dbpedia.org/property/alias","DJ Makei"
"http://es.dbpedia.org/resource/DJ_Makei","http://es.dbpedia.org/property/añosActivo","Años 90 — presente"
"http://es.dbpedia.org/resource/DJ_Makei","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Turntablism"
"http://es.dbpedia.org/resource/DJ_Makei","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/DJ_Makei","http://es.dbpedia.org/property/instrumento","turntables"
"http://es.dbpedia.org/resource/DJ_Makei","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla"
"http://es.dbpedia.org/resource/DJ_Makei","http://es.dbpedia.org/property/nombre","DJ Makei"
"http://es.dbpedia.org/resource/DJ_Makei","http://es.dbpedia.org/property/nombreDeNacimiento","Álvaro Domínguez Mendoza"
"http://es.dbpedia.org/resource/DJ_Makei","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/DJ_Makei","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/DJ_Makei","http://es.dbpedia.org/property/páginaWeb","http://profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile&friendID=88424848"
"http://es.dbpedia.org/resource/DJ_Makei","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Juaninacka"
"http://es.dbpedia.org/resource/DJ_Makei","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/DJ_Makei","http://dbpedia.org/ontology/wikiPageID",1541014
"http://es.dbpedia.org/resource/DJ_Makei","http://dbpedia.org/ontology/wikiPageRevisionID",129416463
"http://es.dbpedia.org/resource/DJ_Makei","http://dbpedia.org/ontology/wikiPageExternalLink","http://profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile&friendID=88424848"
"http://es.dbpedia.org/resource/DJ_Makei","http://dbpedia.org/ontology/wikiPageLength",5449
"http://es.dbpedia.org/resource/DJ_Makei","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Disc_jockey"
"http://es.dbpedia.org/resource/DJ_Makei","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_musical"
"http://es.dbpedia.org/resource/DJ_Makei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DJ_Makei?oldid=129416463&ns=0"
"http://es.dbpedia.org/resource/DJ_Makei","http://dbpedia.org/ontology/abstract","DJ Makei es el nombre artístico de Álvaro Domínguez Mendoza, productor y DJ de rap nacido en Sevilla."
"http://es.wikipedia.org/wiki/DJ_Makei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DJ_Makei"
"http://es.dbpedia.org/resource/ToteKing_&_Shotta","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/DJ_Makei"
"http://es.dbpedia.org/resource/Dj_Makei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DJ_Makei"
