"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Kobanî","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Kobane"
"http://es.dbpedia.org/resource/Unidad_Armada_de_Propaganda_Marxista-Leninista","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Kobane"
"http://es.dbpedia.org/resource/Brigada_Internacional_de_Liberación","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Kobane"
"http://es.dbpedia.org/resource/Fuerzas_Unidas_de_Liberación","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Kobane"
"http://es.dbpedia.org/resource/Batalla_de_Kobane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Kobane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Kobane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Kobane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Kobane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Kobane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Kobane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Kobane","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Kobane"
"http://es.dbpedia.org/resource/Batalla_de_Kobane","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Kobane se refiere a un enfrentamiento militar ocurrido en el marco de la guerra contra Estado Islámico. Entre las fuerzas del grupo Estado Islámico (también conocido como Daesh) y las Unidades de Protección Popular Kurdas (YPG) de Siria, que defendían la ciudad de Kobane, una de las tres principales localidades kurdas de Siria."
"http://es.dbpedia.org/resource/Batalla_de_Kobane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vl_1v"
"http://es.dbpedia.org/resource/Batalla_de_Kobane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía"
"http://es.dbpedia.org/resource/Batalla_de_Kobane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_Civil_Siria"
