"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Rock_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Rock"
"http://es.wikipedia.org/wiki/Peter_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Rock"
"http://es.dbpedia.org/resource/Peter_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Rock","http://www.w3.org/2000/01/rdf-schema#label","Peter Rock"
"http://es.dbpedia.org/resource/Peter_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Peter Mociulski von Remenyik​​ (Viena, 4 de septiembre de 1945-Viña del Mar, 16 de abril de 2016),​ más conocido como Peter Rock,​ fue un cantante chileno de origen austriaco, apodado el faraón del rock.​ Fue tío de Alain Johannes, guitarrista de rock internacional."
"http://es.dbpedia.org/resource/Peter_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ypl9"
"http://es.dbpedia.org/resource/Peter_Rock","http://xmlns.com/foaf/0.1/name","Peter Rock"
"http://es.dbpedia.org/resource/Peter_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_esclerosis_lateral_amiotrófica"
"http://es.dbpedia.org/resource/Peter_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_José_Victorino_Lastarria"
"http://es.dbpedia.org/resource/Peter_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Chile"
"http://es.dbpedia.org/resource/Peter_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Chile"
"http://es.dbpedia.org/resource/Peter_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Chile"
"http://es.dbpedia.org/resource/Peter_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Peter_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Peter_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Rock"
"http://es.dbpedia.org/resource/Peter_Rock","http://es.dbpedia.org/property/alias","el Elvis chileno, El faraón del Rock"
"http://es.dbpedia.org/resource/Peter_Rock","http://es.dbpedia.org/property/añosActivo",1959
"http://es.dbpedia.org/resource/Peter_Rock","http://es.dbpedia.org/property/cónyuge","Nileya Morales"
"http://es.dbpedia.org/resource/Peter_Rock","http://es.dbpedia.org/property/género","Rock & roll"
"http://es.dbpedia.org/resource/Peter_Rock","http://es.dbpedia.org/property/imagen","Peter Rock.jpg"
"http://es.dbpedia.org/resource/Peter_Rock","http://es.dbpedia.org/property/instrumento","Voz, guitarra acústica, trompeta."
"http://es.dbpedia.org/resource/Peter_Rock","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Peter_Rock","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Peter_Rock","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Peter_Rock","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Peter_Rock","http://es.dbpedia.org/property/nombre","Peter Rock"
"http://es.dbpedia.org/resource/Peter_Rock","http://es.dbpedia.org/property/nombreDeNacimiento","Peter Mociulski von Remenyik"
"http://es.dbpedia.org/resource/Peter_Rock","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Peter_Rock","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Peter_Rock","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Peter_Rock","http://es.dbpedia.org/property/pieDeImagen","Peter Rock en 2006."
"http://es.dbpedia.org/resource/Peter_Rock","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Peter_Rock","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Peter_Rock","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Peter_Rock","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Peter_Rock","http://dbpedia.org/ontology/wikiPageID",1764489
"http://es.dbpedia.org/resource/Peter_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",127321195
"http://es.dbpedia.org/resource/Peter_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicapopular.cl/artista/peter-rock/"
"http://es.dbpedia.org/resource/Peter_Rock","http://dbpedia.org/ontology/wikiPageLength",8095
"http://es.dbpedia.org/resource/Peter_Rock","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Peter_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Rock?oldid=127321195&ns=0"
"http://es.dbpedia.org/resource/Peter_Rock","http://dbpedia.org/ontology/abstract","Peter Mociulski von Remenyik​​ (Viena, 4 de septiembre de 1945-Viña del Mar, 16 de abril de 2016),​ más conocido como Peter Rock,​ fue un cantante chileno de origen austriaco, apodado el faraón del rock.​ Fue tío de Alain Johannes, guitarrista de rock internacional."
