"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avenida_Universidad_(Cumaná)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Universidad (Cumaná)"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://www.w3.org/2000/01/rdf-schema#comment","Avenida Universidad​ es el nombre de una importante arteria vial que atraviesa parte del norte de la ciudad de Cumaná,​ al oeste del Estado Sucre en la región nororiental del país sudamericano de Venezuela.​ Recibe su nombre por estar justo al frente de uno de los campus que forma parte de las instalaciones de la Universidad de Oriente."
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://xmlns.com/foaf/0.1/name","Avenida Universidad"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Cumaná"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Cumaná"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Universidad_(Cumaná)"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://es.dbpedia.org/property/aclaraciónFoto","Mapa de localización"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://es.dbpedia.org/property/foto","Cumaná OpenStreetMap view.png"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://es.dbpedia.org/property/nombre","Avenida Universidad"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://es.dbpedia.org/property/tipo","Avenida"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cumaná"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://dbpedia.org/ontology/wikiPageID",6981394
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://dbpedia.org/ontology/wikiPageRevisionID",123712933
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/street/17618806/es/Av-Universidad"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://dbpedia.org/ontology/wikiPageLength",3838
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://dbpedia.org/ontology/routeDirection","Cumaná"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://dbpedia.org/ontology/routeTypeAbbreviation","Avenida"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_Universidad_(Cumaná)?oldid=123712933&ns=0"
"http://es.dbpedia.org/resource/Avenida_Universidad_(Cumaná)","http://dbpedia.org/ontology/abstract","Avenida Universidad​ es el nombre de una importante arteria vial que atraviesa parte del norte de la ciudad de Cumaná,​ al oeste del Estado Sucre en la región nororiental del país sudamericano de Venezuela.​ Recibe su nombre por estar justo al frente de uno de los campus que forma parte de las instalaciones de la Universidad de Oriente."
