"subject","predicate","object"
"http://dbpedia.org/resource/Travelodge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Travelodge"
"http://es.wikipedia.org/wiki/Travelodge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Travelodge"
"http://es.dbpedia.org/resource/Travelodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Travelodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Travelodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Travelodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Travelodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Travelodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Travelodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Travelodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Travelodge","http://www.w3.org/2000/01/rdf-schema#label","Travelodge"
"http://es.dbpedia.org/resource/Travelodge","http://www.w3.org/2000/01/rdf-schema#comment","Travelodge es una compañía de hoteles que opera en Reino Unido, Irlanda y España. Con más de 370 hoteles y alrededor de 20.000 habitaciones, es la tercera mayor cadena hotelera de Gran Bretaña alojando cada año a más de 6.000.000 de personas."
"http://es.dbpedia.org/resource/Travelodge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q01c8"
"http://es.dbpedia.org/resource/Travelodge","http://xmlns.com/foaf/0.1/name","Travelodge Hoteles"
"http://es.dbpedia.org/resource/Travelodge","http://xmlns.com/foaf/0.1/homepage","http://www.travelodge.es"
"http://es.dbpedia.org/resource/Travelodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_hoteleras"
"http://es.dbpedia.org/resource/Travelodge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Travelodge"
"http://es.dbpedia.org/resource/Travelodge","http://es.dbpedia.org/property/fundación",1985
"http://es.dbpedia.org/resource/Travelodge","http://es.dbpedia.org/property/gerente","Grant Hearn"
"http://es.dbpedia.org/resource/Travelodge","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Sector_servicios"
"http://es.dbpedia.org/resource/Travelodge","http://es.dbpedia.org/property/nombre","Travelodge Hoteles"
"http://es.dbpedia.org/resource/Travelodge","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Hotel"
"http://es.dbpedia.org/resource/Travelodge","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Travelodge","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Travelodge","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Thame"
"http://es.dbpedia.org/resource/Travelodge","http://es.dbpedia.org/property/sitioWeb","http://www.travelodge.es"
"http://es.dbpedia.org/resource/Travelodge","http://dbpedia.org/ontology/wikiPageID",2605002
"http://es.dbpedia.org/resource/Travelodge","http://dbpedia.org/ontology/wikiPageRevisionID",120212693
"http://es.dbpedia.org/resource/Travelodge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelodge.es"
"http://es.dbpedia.org/resource/Travelodge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelodge.co.uk/"
"http://es.dbpedia.org/resource/Travelodge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelodgehoteles.net/"
"http://es.dbpedia.org/resource/Travelodge","http://dbpedia.org/ontology/wikiPageLength",1037
"http://es.dbpedia.org/resource/Travelodge","http://dbpedia.org/ontology/formationYear","1985"
"http://es.dbpedia.org/resource/Travelodge","http://dbpedia.org/ontology/foundingYear","1985"
"http://es.dbpedia.org/resource/Travelodge","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Travelodge","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Travelodge","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Thame"
"http://es.dbpedia.org/resource/Travelodge","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Servicios"
"http://es.dbpedia.org/resource/Travelodge","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Hotel"
"http://es.dbpedia.org/resource/Travelodge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Travelodge?oldid=120212693&ns=0"
"http://es.dbpedia.org/resource/Travelodge","http://dbpedia.org/ontology/abstract","Travelodge es una compañía de hoteles que opera en Reino Unido, Irlanda y España. Con más de 370 hoteles y alrededor de 20.000 habitaciones, es la tercera mayor cadena hotelera de Gran Bretaña alojando cada año a más de 6.000.000 de personas."
