"subject","predicate","object"
"http://es.dbpedia.org/resource/El_cariño_es_como_una_flor","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Rudy_La_Scala"
"http://es.dbpedia.org/resource/El_cariño_es_como_una_flor","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rudy_La_Scala"
"http://es.dbpedia.org/resource/El_cariño_es_como_una_flor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rudy_La_Scala"
"http://es.dbpedia.org/resource/Desde_mi_sueño_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rudy_La_Scala"
"http://es.dbpedia.org/resource/Volvamos_a_vivir_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Rudy_La_Scala"
"http://es.dbpedia.org/resource/Volvamos_a_vivir_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rudy_La_Scala"
"http://es.dbpedia.org/resource/Amor_a_millón","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rudy_La_Scala"
"http://es.dbpedia.org/resource/Qué_bello","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rudy_La_Scala"
"http://es.dbpedia.org/resource/Sin_máscara_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rudy_La_Scala"
"http://es.dbpedia.org/resource/Guillermo_Dávila_5","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rudy_La_Scala"
"http://es.dbpedia.org/resource/Cuando_yo_amo_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Rudy_La_Scala"
"http://es.dbpedia.org/resource/Cuando_yo_amo_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rudy_La_Scala"
"http://es.dbpedia.org/resource/Rudy_La_Scala","http://www.w3.org/2000/01/rdf-schema#label","Rudy La Scala"
"http://es.dbpedia.org/resource/Rudy_La_Scala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw1jy"
"http://es.dbpedia.org/resource/Rudy_La_Scala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudy_La_Scala"
"http://es.dbpedia.org/resource/Rudy_La_Scala","http://dbpedia.org/ontology/wikiPageID",6447265
"http://es.dbpedia.org/resource/Rudy_La_Scala","http://dbpedia.org/ontology/wikiPageRevisionID",77228113
"http://es.dbpedia.org/resource/Rudy_La_Scala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rudy_la_Scala"
"http://es.dbpedia.org/resource/Rudy_La_Scala","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Rudy_La_Scala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rudy_La_Scala?oldid=77228113&ns=0"
"http://es.wikipedia.org/wiki/Rudy_La_Scala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudy_La_Scala"
"http://es.dbpedia.org/resource/Por_qué_será_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Rudy_La_Scala"
"http://es.dbpedia.org/resource/Por_qué_será_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rudy_La_Scala"
