"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ex_indumentis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ex_indumentis"
"http://es.dbpedia.org/resource/Ex_indumentis","http://www.w3.org/2000/01/rdf-schema#label","Ex indumentis"
"http://es.dbpedia.org/resource/Ex_indumentis","http://www.w3.org/2000/01/rdf-schema#comment","La frase Ex indumentis proviene del latín (traducido al español significa literalmente ""de la ropa""). Con ella se designa a una clase de reliquiade santo de segunda categoría, que son aquellas que han estado en contacto con el santo durante su vida o fue un objeto que le perteneció.​​ En la fraseología eclesiástica, ex indumentis solo debe usarse cuando se refiere a un artículo o fragmento de ropa que fue propiedad o utilizada por un santo.​"
"http://es.dbpedia.org/resource/Ex_indumentis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_religiosas_latinas"
"http://es.dbpedia.org/resource/Ex_indumentis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_cristianas"
"http://es.dbpedia.org/resource/Ex_indumentis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ex_indumentis"
"http://es.dbpedia.org/resource/Ex_indumentis","http://dbpedia.org/ontology/wikiPageID",9355809
"http://es.dbpedia.org/resource/Ex_indumentis","http://dbpedia.org/ontology/wikiPageRevisionID",130297559
"http://es.dbpedia.org/resource/Ex_indumentis","http://dbpedia.org/ontology/wikiPageLength",4003
"http://es.dbpedia.org/resource/Ex_indumentis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ex_indumentis?oldid=130297559&ns=0"
"http://es.dbpedia.org/resource/Ex_indumentis","http://dbpedia.org/ontology/abstract","La frase Ex indumentis proviene del latín (traducido al español significa literalmente ""de la ropa""). Con ella se designa a una clase de reliquiade santo de segunda categoría, que son aquellas que han estado en contacto con el santo durante su vida o fue un objeto que le perteneció.​​ En la fraseología eclesiástica, ex indumentis solo debe usarse cuando se refiere a un artículo o fragmento de ropa que fue propiedad o utilizada por un santo.​ En los últimos años, numerosos fabricantes contemporáneos de medallas, placas, estatuas de santos y baratijas religiosas han comenzado a etiquetar sus artículos como ""ex indumentis""; más bien, son meras piezas de tela o lienzo de bajo coste que han tocado a una reliquia real de segundo o primer grado de un santo, luego se han estampado en masa para unirlas a sus medallas o estatuas de recuerdo. Como tales, son reliquias de tercera clase y no reliquias de según da clase, como implica la frase ex indumentis.​ Ante estos hechos, los portavoces del Vaticano en relación a la venta de reliquias de santos, han avisado que se trata de un sacrilegio.​ Los ejemplos reales de reliquias ex indumentis se consideran tesoros genuinos para los fieles y son veneradas de acuerdo con las leyes teológicas.​​ Los ejemplos no auténticos de reliquias ex indumentis no tienen valor sacramental.​"
