"subject","predicate","object"
"http://dbpedia.org/resource/Petacas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_Petacas"
"http://es.wikipedia.org/wiki/Volcán_Petacas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcán_Petacas"
"http://es.dbpedia.org/resource/Petacas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Petacas"
"http://es.dbpedia.org/resource/Volcán_Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_Petacas","http://www.w3.org/2000/01/rdf-schema#label","Volcán Petacas"
"http://es.dbpedia.org/resource/Volcán_Petacas","http://www.w3.org/2000/01/rdf-schema#comment","El Petacas  (o Cerro de Las Petacas) es un volcán ubicado en la cordillera central andina colombiano, entre los departamentos de Cauca y Nariño al sur del país. El domo de lava de 4054 metros de altura se encuentra al noreste del volcán Doña Juana. En las laderas hay varios conos de ceniza de aspecto joven, si bien la edad de la última erupción es desconocida.​"
"http://es.dbpedia.org/resource/Volcán_Petacas","http://xmlns.com/foaf/0.1/name","Cerro Petacas"
"http://es.dbpedia.org/resource/Volcán_Petacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cauca"
"http://es.dbpedia.org/resource/Volcán_Petacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_andinos_de_la_cordillera_Central_de_Colombia"
