"subject","predicate","object"
"http://es.dbpedia.org/resource/Evelio_Daza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Gilma_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Yamil_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Políticos del Partido Verde (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos del Partido Verde (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ambientalistas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)","http://dbpedia.org/ontology/wikiPageID",3980723
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",115886636
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_del_Partido_Verde_(Colombia)?oldid=115886636&ns=14"
"http://es.dbpedia.org/resource/Sergio_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Antonio_Sanguino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Ángela_Robledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Camilo_Romero_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Enrique_Peñalosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Luis_Eduardo_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Jorge_Eduardo_Londoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Félix_Valera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Claudia_López_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/John_Sudarsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Carlos_Ramón_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Juan_Luis_Castro_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Alfonso_Prada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Carlos_Andrés_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Isabel_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Iván_Name","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
