"subject","predicate","object"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://www.w3.org/2000/01/rdf-schema#label","Christina Hoff Sommers"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://www.w3.org/2000/01/rdf-schema#comment","Christina Marie Hoff Sommers (Petaluma, California, 28 de septiembre de 1950) es una autora y filósofa estadounidense especializada en ética y trabajadora residente del American Enterprise Institute, un think tank conservador estadounidense.​ Sommers es conocida por su crítica del feminismo contemporáneo.​ Su trabajo incluye los libros Who Stole Feminism? (¿Quién robó el feminismo?) y The War Against Boys (La guerra contra los chicos), ambos de los cuales critican al feminismo contemporáneo. Ella también presenta el videoblog Factual Feminist (Feminista basada en los hechos)."
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0258f_"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://xmlns.com/foaf/0.1/homepage","http://www.aei.org/scholar/christina-hoff-sommers"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_judías"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_feminismo"
