"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gaspar_Stangassingger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaspar_Stangassingger"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://www.w3.org/2000/01/rdf-schema#label","Gaspar Stangassingger"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://www.w3.org/2000/01/rdf-schema#comment","Gaspar Stanggassinger (12 de enero de 1871 - † 26 de septiembre de 1899), fue un sacerdote redentorista. Es conmemorado el 26 de septiembre."
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8kw"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://xmlns.com/foaf/0.1/name","Beato Gaspar Stanggassinger"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://xmlns.com/foaf/0.1/name","C.Ss.R."
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Alemania"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redentoristas"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_peritonitis"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaspar_Stangassingger"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://es.dbpedia.org/property/beatificación",24
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://es.dbpedia.org/property/festividad",26
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Bavaria_(striped).svg"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Reino_de_Baviera"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gars"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Baviera"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Berchtesgaden"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Bavaria_(striped).svg"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://es.dbpedia.org/property/nombre","Beato Gaspar Stanggassinger"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://es.dbpedia.org/property/nombre","C.Ss.R."
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://es.dbpedia.org/property/nombreDeNacimiento","Gaspar Stanggassinger"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://es.dbpedia.org/property/padres","Gaspar Stanggassinger y Crescencia Hamberger"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gars"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Baviera"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berchtesgaden"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Baviera"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://dbpedia.org/ontology/wikiPageID",6171366
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://dbpedia.org/ontology/wikiPageRevisionID",127069552
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221174908/http:/psvigo.org/beato_gaspar_stanggassinger.htm"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://dbpedia.org/ontology/wikiPageLength",1427
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaspar_Stangassingger?oldid=127069552&ns=0"
"http://es.dbpedia.org/resource/Gaspar_Stangassingger","http://dbpedia.org/ontology/abstract","Gaspar Stanggassinger (12 de enero de 1871 - † 26 de septiembre de 1899), fue un sacerdote redentorista. Es conmemorado el 26 de septiembre."
"http://dbpedia.org/resource/Kaspar_Stanggassinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaspar_Stangassingger"
"http://es.dbpedia.org/resource/Gaspar_Stanggassinger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaspar_Stangassingger"
