"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elizabeth_Allen_(actriz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)"
"http://es.dbpedia.org/resource/Donovan's_Reef","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)"
"http://es.dbpedia.org/resource/Donovan's_Reef","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Allen (actriz)"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Allen (25 de enero de 1929 - 19 de septiembre de 2006) fue una actriz estadounidense."
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07188z"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://xmlns.com/foaf/0.1/name","Elizabeth Allen"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jersey_City"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_renal"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Allen_(actriz)"
"http://es.dbpedia.org/resource/Elizabeth_Allen_(actriz)","http://es.dbpedia.org/property/añosActivo",1955
