"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Actoral_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Centro_de_Creación_Artística_TET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Grupo_Rajatabla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Grupo_Theja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Teatro_San_Martín_de_Caracas_(agrupación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Grupo_Skena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Grupos de teatro de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de teatro de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",9433259
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",126231023
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_teatro_de_Venezuela?oldid=126231023&ns=14"
"http://es.dbpedia.org/resource/Grupo_Teatro_del_Contrajuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Venezuela"
