"subject","predicate","object"
"http://es.dbpedia.org/resource/Neomonachus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neomonachus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neomonachus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Neomonachus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neomonachus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neomonachus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neomonachus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neomonachus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Neomonachus","http://www.w3.org/2000/01/rdf-schema#label","Neomonachus"
"http://es.dbpedia.org/resource/Neomonachus","http://www.w3.org/2000/01/rdf-schema#comment","Neomonachus es un género de mamíferos pinnípedos de la familia Phocidae, recientemente descrito​ dentro de las denominadas vulgarmente focas monje o focas fraile. Incluye dos especies, una de las cuales se encuentra extinta y la otra en grave peligro de extinción."
"http://es.dbpedia.org/resource/Neomonachus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038g_d"
"http://es.dbpedia.org/resource/Neomonachus","http://xmlns.com/foaf/0.1/name","Neomonachus"
"http://es.dbpedia.org/resource/Neomonachus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phocidae"
"http://es.dbpedia.org/resource/Neomonachus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neomonachus"
"http://es.dbpedia.org/resource/Neomonachus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Neomonachus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phocidae"
"http://es.dbpedia.org/resource/Neomonachus","http://es.dbpedia.org/property/genus","Neomonachus"
"http://es.dbpedia.org/resource/Neomonachus","http://es.dbpedia.org/property/genusAuthority","Slater & Helgen, 2014"
"http://es.dbpedia.org/resource/Neomonachus","http://es.dbpedia.org/property/imageCaption","Neomonachus schauinslandi en una playa de Hawaii."
"http://es.dbpedia.org/resource/Neomonachus","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Neomonachus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Neomonachus","http://es.dbpedia.org/property/name","Neomonachus"
"http://es.dbpedia.org/resource/Neomonachus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Neomonachus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neomonachus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neomonachus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Neomonachus","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Neomonachus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Neomonachus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Neomonachus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Neomonachus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Pinnipedia"
"http://es.dbpedia.org/resource/Neomonachus","http://dbpedia.org/ontology/wikiPageID",8463100
"http://es.dbpedia.org/resource/Neomonachus","http://dbpedia.org/ontology/wikiPageRevisionID",120754252
"http://es.dbpedia.org/resource/Neomonachus","http://dbpedia.org/ontology/wikiPageLength",1861
"http://es.dbpedia.org/resource/Neomonachus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Neomonachus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Neomonachus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Neomonachus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pinnipedia"
"http://es.dbpedia.org/resource/Neomonachus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phocidae"
"http://es.dbpedia.org/resource/Neomonachus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neomonachus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Neomonachus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Neomonachus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neomonachus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Neomonachus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neomonachus?oldid=120754252&ns=0"
"http://es.dbpedia.org/resource/Neomonachus","http://dbpedia.org/ontology/abstract","Neomonachus es un género de mamíferos pinnípedos de la familia Phocidae, recientemente descrito​ dentro de las denominadas vulgarmente focas monje o focas fraile. Incluye dos especies, una de las cuales se encuentra extinta y la otra en grave peligro de extinción."
"http://es.dbpedia.org/resource/Neomonachus_tropicalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Neomonachus"
"http://es.dbpedia.org/resource/Neomonachus_tropicalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Neomonachus"
"http://es.dbpedia.org/resource/Neomonachus_schauinslandi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Neomonachus"
"http://es.dbpedia.org/resource/Neomonachus_schauinslandi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Neomonachus"
"http://es.wikipedia.org/wiki/Neomonachus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neomonachus"
"http://dbpedia.org/resource/Neomonachus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neomonachus"
