"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Pitalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Pitalito","http://www.w3.org/2000/01/rdf-schema#label","Centros comerciales de Pitalito"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Pitalito","http://www.w3.org/2004/02/skos/core#prefLabel","Centros comerciales de Pitalito"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Pitalito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Huila"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Pitalito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Pitalito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Pitalito"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Pitalito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Pitalito"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Pitalito","http://dbpedia.org/ontology/wikiPageID",5515507
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Pitalito","http://dbpedia.org/ontology/wikiPageRevisionID",61858043
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Pitalito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_comerciales_de_Pitalito?oldid=61858043&ns=14"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Pitalito"
