"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hemiculterella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hemiculterella","http://www.w3.org/2000/01/rdf-schema#label","Hemiculterella"
"http://es.dbpedia.org/resource/Categoría:Hemiculterella","http://www.w3.org/2004/02/skos/core#prefLabel","Hemiculterella"
"http://es.dbpedia.org/resource/Categoría:Hemiculterella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cyprinidae"
"http://es.dbpedia.org/resource/Categoría:Hemiculterella","http://dbpedia.org/ontology/wikiPageID",4005036
"http://es.dbpedia.org/resource/Categoría:Hemiculterella","http://dbpedia.org/ontology/wikiPageRevisionID",65962833
"http://es.dbpedia.org/resource/Categoría:Hemiculterella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hemiculterella?oldid=65962833&ns=14"
"http://es.dbpedia.org/resource/Hemiculterella_wui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemiculterella"
"http://es.dbpedia.org/resource/Hemiculterella_sauvagei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemiculterella"
"http://es.dbpedia.org/resource/Hemiculterella_macrolepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemiculterella"
"http://es.dbpedia.org/resource/Hemiculterella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemiculterella"
