"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://www.w3.org/2000/01/rdf-schema#label","Premio Prudenci Bertrana"
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Prudenci Bertrana es un galardón literario que cada año, desde 1968, concede la  de Gerona a una novela escrita en lengua catalana, en honor al escritor catalán Prudenci Bertrana, dentro de los Premios Literarios de Gerona. El premio, dotado con 42.000 euros de premio, es uno de los más prestigiosos y cuantiosos de la literatura en catalán. La obra ganadora es publicada por la Editorial Columna. El premio es concedido en un acto social que tiene lugar en el Parque de la Dehesa de Gerona, durante el mes de septiembre de cada año."
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxy3q"
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://xmlns.com/foaf/0.1/name","Premio Prudenci Bertrana"
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_lengua_catalana"
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Cataluña"
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Prudenci_Bertrana"
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://es.dbpedia.org/property/actualPoseedor","http://es.dbpedia.org/resource/Albert_Villaró_i_Boix"
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://es.dbpedia.org/property/descripción","literario"
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://es.dbpedia.org/property/nombre","Premio Prudenci Bertrana"
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://es.dbpedia.org/property/presentador","Fundación Prudenci Bertrana"
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://dbpedia.org/ontology/wikiPageID",315294
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://dbpedia.org/ontology/wikiPageRevisionID",129657587
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epdlp.com/premios.php%3Fpremio=Prudenci%20Bertrana"
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://dbpedia.org/ontology/wikiPageLength",7582
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Prudenci_Bertrana?oldid=129657587&ns=0"
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana","http://dbpedia.org/ontology/abstract","El Premio Prudenci Bertrana es un galardón literario que cada año, desde 1968, concede la  de Gerona a una novela escrita en lengua catalana, en honor al escritor catalán Prudenci Bertrana, dentro de los Premios Literarios de Gerona. El premio, dotado con 42.000 euros de premio, es uno de los más prestigiosos y cuantiosos de la literatura en catalán. La obra ganadora es publicada por la Editorial Columna. El premio es concedido en un acto social que tiene lugar en el Parque de la Dehesa de Gerona, durante el mes de septiembre de cada año. Durante la ceremonia también se hacen entrega de otros premios literarios concedidos por la Fundación Prudenci Bertrana: el Premio Miquel de Palol de poesía, concebido por primera vez en 1978, el Premio Carles Rahola de ensayo (1980), el Premio Ramón Muntaner de literatura juvenil (1986), el Premio Cerverí de letra de canción (1996) y el  de webs en lengua catalana (2001). El conjunto de todos estos premios reciben el nombre de Premios Literarios de Gerona."
"http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana_de_novela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana"
"http://es.dbpedia.org/resource/Maria_Mercè_Marçal","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana"
"http://es.dbpedia.org/resource/Maria_Mercè_Marçal","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana"
"http://es.wikipedia.org/wiki/Premio_Prudenci_Bertrana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana"
"http://es.dbpedia.org/resource/Vicenç_Riera_Llorca","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana"
"http://es.dbpedia.org/resource/Antoni-Lluc_Ferrer","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana"
"http://es.dbpedia.org/resource/Antoni-Lluc_Ferrer","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana"
"http://es.dbpedia.org/resource/Joaquim_Soler","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana"
"http://es.dbpedia.org/resource/Joaquim_Soler","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana"
"http://es.dbpedia.org/resource/Avel·lí_Artís-Gener","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana"
"http://es.dbpedia.org/resource/Avel·lí_Artís-Gener","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana"
"http://es.dbpedia.org/resource/Ramon_Solsona_Sancho","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Prudenci_Bertrana"
