"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Kropp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Kropp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Kropp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Kropp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Kropp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Kropp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Kropp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Kropp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Kropp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Kropp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tom_Kropp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Kropp","http://www.w3.org/2000/01/rdf-schema#label","Tom Kropp"
"http://es.dbpedia.org/resource/Tom_Kropp","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Carl ""Tom"" Kropp (nacido el 12 de febrero de 1953 en Grand Island, Nebraska) es un exjugador y exentrenador de baloncesto estadounidense que jugó dos temporadas en la NBA y cuatro más en la liga belga. Con 1,91 metros de estatura, jugaba en la posición de base. Fue el entrenador de la  entre 1997 y 2015.​"
"http://es.dbpedia.org/resource/Tom_Kropp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj0w0"
"http://es.dbpedia.org/resource/Tom_Kropp","http://xmlns.com/foaf/0.1/name","Thomas Carl Kropp"
"http://es.dbpedia.org/resource/Tom_Kropp","http://xmlns.com/foaf/0.1/name","Tom Kropp"
"http://es.dbpedia.org/resource/Tom_Kropp","http://xmlns.com/foaf/0.1/nick","""Tom"""
"http://es.dbpedia.org/resource/Tom_Kropp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Bulls"
"http://es.dbpedia.org/resource/Tom_Kropp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Bullets"
"http://es.dbpedia.org/resource/Tom_Kropp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_UNK_Lopers"
"http://es.dbpedia.org/resource/Tom_Kropp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_la_NCAA"
"http://es.dbpedia.org/resource/Tom_Kropp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Tom_Kropp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nebraska"
"http://es.dbpedia.org/resource/Tom_Kropp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Kropp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Kropp"
"http://es.dbpedia.org/resource/Tom_Kropp","http://es.dbpedia.org/property/apodo","""Tom"""
"http://es.dbpedia.org/resource/Tom_Kropp","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Tom_Kropp","http://es.dbpedia.org/property/draft",3
"http://es.dbpedia.org/resource/Tom_Kropp","http://es.dbpedia.org/property/equipos","* Washington Bullets 
* Chicago Bulls"
"http://es.dbpedia.org/resource/Tom_Kropp","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Tom_Kropp","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Pro_Basketball_League"
"http://es.dbpedia.org/resource/Tom_Kropp","http://es.dbpedia.org/property/lugarNacimiento","Grand Island, Nebraska"
"http://es.dbpedia.org/resource/Tom_Kropp","http://es.dbpedia.org/property/nombre","Tom Kropp"
"http://es.dbpedia.org/resource/Tom_Kropp","http://es.dbpedia.org/property/nombrecompleto","Thomas Carl Kropp"
"http://es.dbpedia.org/resource/Tom_Kropp","http://es.dbpedia.org/property/número",24
"http://es.dbpedia.org/resource/Tom_Kropp","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Tom_Kropp","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/UNK_Lopers"
"http://es.dbpedia.org/resource/Tom_Kropp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grand_Island_(Nebraska)"
"http://es.dbpedia.org/resource/Tom_Kropp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Tom_Kropp","http://dbpedia.org/ontology/wikiPageID",5453391
"http://es.dbpedia.org/resource/Tom_Kropp","http://dbpedia.org/ontology/wikiPageRevisionID",128869427
"http://es.dbpedia.org/resource/Tom_Kropp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=Tom_Kropp"
"http://es.dbpedia.org/resource/Tom_Kropp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/TomKropp-2714.html"
"http://es.dbpedia.org/resource/Tom_Kropp","http://dbpedia.org/ontology/wikiPageLength",7019
"http://es.dbpedia.org/resource/Tom_Kropp","http://dbpedia.org/ontology/number",24
"http://es.dbpedia.org/resource/Tom_Kropp","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chicago_Bulls"
"http://es.dbpedia.org/resource/Tom_Kropp","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Bullets"
"http://es.dbpedia.org/resource/Tom_Kropp","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Tom_Kropp","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_Ethias"
"http://es.dbpedia.org/resource/Tom_Kropp","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Tom_Kropp","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/UNK_Lopers"
"http://es.dbpedia.org/resource/Tom_Kropp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Kropp?oldid=128869427&ns=0"
"http://es.dbpedia.org/resource/Tom_Kropp","http://dbpedia.org/ontology/abstract","Thomas Carl ""Tom"" Kropp (nacido el 12 de febrero de 1953 en Grand Island, Nebraska) es un exjugador y exentrenador de baloncesto estadounidense que jugó dos temporadas en la NBA y cuatro más en la liga belga. Con 1,91 metros de estatura, jugaba en la posición de base. Fue el entrenador de la  entre 1997 y 2015.​"
"http://es.wikipedia.org/wiki/Tom_Kropp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Kropp"
"http://dbpedia.org/resource/Tom_Kropp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Kropp"
