"subject","predicate","object"
"http://es.dbpedia.org/resource/ICasualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/ICasualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/ICasualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/ICasualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/ICasualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/ICasualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ICasualties","http://www.w3.org/2000/01/rdf-schema#label","ICasualties"
"http://es.dbpedia.org/resource/ICasualties","http://www.w3.org/2000/01/rdf-schema#comment","iCasualties.org (antiguamente Irak Coalition Casualty Count), es un sitio web independiente,​creado en mayo de 2003 por Michael White, un ingeniero de software de Georgia, EE.UU., para realizar un seguimiento de las bajas en la Guerra de Afganistán y la Guerra de Irak. El sitio web se considera una ""autoridad"" en el registro de víctimas y ha sido citado por, entre otros, la BBC, Associated Press, Voice of America, The New York Times, The Washington Post, El País de Madrid o Diario Clarín de Argentina."
"http://es.dbpedia.org/resource/ICasualties","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f6y1"
"http://es.dbpedia.org/resource/ICasualties","http://xmlns.com/foaf/0.1/name","iCasualties.org"
"http://es.dbpedia.org/resource/ICasualties","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Irak"
"http://es.dbpedia.org/resource/ICasualties","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_guerras"
"http://es.dbpedia.org/resource/ICasualties","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_Estados_Unidos"
"http://es.dbpedia.org/resource/ICasualties","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_de_Afganistán_(2001-2020)"
"http://es.dbpedia.org/resource/ICasualties","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ICasualties"
"http://es.dbpedia.org/resource/ICasualties","http://es.dbpedia.org/property/alexa",492744
"http://es.dbpedia.org/resource/ICasualties","http://es.dbpedia.org/property/creador","Michael White"
"http://es.dbpedia.org/resource/ICasualties","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/ICasualties","http://es.dbpedia.org/property/estadoActual","Activa"
"http://es.dbpedia.org/resource/ICasualties","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/ICasualties","http://es.dbpedia.org/property/nombre","iCasualties.org"
"http://es.dbpedia.org/resource/ICasualties","http://es.dbpedia.org/property/url","www.icasualties.org"
"http://es.dbpedia.org/resource/ICasualties","http://es.dbpedia.org/property/comercial","No"
"http://es.dbpedia.org/resource/ICasualties","http://dbpedia.org/ontology/wikiPageID",5344996
"http://es.dbpedia.org/resource/ICasualties","http://dbpedia.org/ontology/wikiPageRevisionID",125695501
"http://es.dbpedia.org/resource/ICasualties","http://dbpedia.org/ontology/wikiPageLength",3211
"http://es.dbpedia.org/resource/ICasualties","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ICasualties?oldid=125695501&ns=0"
"http://es.dbpedia.org/resource/ICasualties","http://dbpedia.org/ontology/abstract","iCasualties.org (antiguamente Irak Coalition Casualty Count), es un sitio web independiente,​creado en mayo de 2003 por Michael White, un ingeniero de software de Georgia, EE.UU., para realizar un seguimiento de las bajas en la Guerra de Afganistán y la Guerra de Irak. La página web recoge información sobre las bajas sufridas por la Fuerzas Multinacionales (FMN) en Irak y la Fuerza Internacional de Asistencia en Afganistán ISAF​ (por sus siglas en inglés), con informes de prensa y comunicados de prensa del Departamento de Defensa de los Estados Unidos, del Comando Central de la OTAN, y el Ministerio de Defensa británico . El proyecto ha crecido en alcance desde su concepción, y ahora también informa de muertes de los contratistas (trabajando en Irak), las fuerzas de seguridad iraquíes (desde enero de 2005), y los civiles iraquíes (desde marzo de 2005). El sitio web se considera una ""autoridad"" en el registro de víctimas y ha sido citado por, entre otros, la BBC, Associated Press, Voice of America, The New York Times, The Washington Post, El País de Madrid o Diario Clarín de Argentina. Michael White ha afirmado que le cuesta $ 500 por mes mantener el sitio web, y que continuará intentando conseguir el dinero necesario para mantener el sitio web activo.​"
"http://es.wikipedia.org/wiki/ICasualties","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ICasualties"
