"subject","predicate","object"
"http://es.dbpedia.org/resource/Scott_Forstall","http://www.w3.org/2000/01/rdf-schema#label","Scott Forstall"
"http://es.dbpedia.org/resource/Scott_Forstall","http://www.w3.org/2000/01/rdf-schema#comment","Scott Forstall fue vicepresidente del sistema operativo iOS de Apple Inc. El 29 de octubre de 2012 Apple Inc., anunció vía conferencia de prensa que en el 2013 Forstall dejaría Apple y que hasta esa fecha sería asesor del director Tim Cook.​ Obtuvo un título en sistemas simbólicos en la Universidad de Stanford en 1991. Obtuvo su grado de maestría en ciencia computacional en 1992 en la misma universidad.​ Fue quien desarrolló la interfaz gráfica Aqua, presente en el primer lanzamiento de Mac OS X."
"http://es.dbpedia.org/resource/Scott_Forstall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284zk2"
"http://es.dbpedia.org/resource/Scott_Forstall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_Apple_Inc."
"http://es.dbpedia.org/resource/Scott_Forstall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Forstall"
"http://es.dbpedia.org/resource/Scott_Forstall","http://dbpedia.org/ontology/wikiPageID",2144969
"http://es.dbpedia.org/resource/Scott_Forstall","http://dbpedia.org/ontology/wikiPageRevisionID",104061863
"http://es.dbpedia.org/resource/Scott_Forstall","http://dbpedia.org/ontology/wikiPageLength",3093
"http://es.dbpedia.org/resource/Scott_Forstall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_Forstall?oldid=104061863&ns=0"
"http://es.dbpedia.org/resource/Scott_Forstall","http://dbpedia.org/ontology/abstract","Scott Forstall fue vicepresidente del sistema operativo iOS de Apple Inc. El 29 de octubre de 2012 Apple Inc., anunció vía conferencia de prensa que en el 2013 Forstall dejaría Apple y que hasta esa fecha sería asesor del director Tim Cook.​ Obtuvo un título en sistemas simbólicos en la Universidad de Stanford en 1991. Obtuvo su grado de maestría en ciencia computacional en 1992 en la misma universidad.​ Trabajó en NeXT y llegó a Apple Inc. cuando Apple compró NeXT en 1997 para desarrollar su sistema operativo OS X a partir de la tecnología de NeXT. Forstall fue el responsable de todas las distribuciones del OS X hasta que fue nombrado vicepresidente de software del iPhone, siendo su último lanzamiento iOS 6.​ Fue quien desarrolló la interfaz gráfica Aqua, presente en el primer lanzamiento de Mac OS X. Apareció en público durante las presentaciones de Apple como el Worldwide Developers Conference para hablar sobre el desarrollo del Mac OS X v10.5 en 2006 y del IPhone OS y el IPhone SDK en 2008 y 2009."
"http://dbpedia.org/resource/Scott_Forstall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Forstall"
"http://es.wikipedia.org/wiki/Scott_Forstall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Forstall"
