"subject","predicate","object"
"http://es.dbpedia.org/resource/Congo_Belga","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Alberto_I_de_Bélgica"
"http://es.dbpedia.org/resource/Carlos_de_Bélgica","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alberto_I_de_Bélgica"
"http://es.dbpedia.org/resource/Carlos_de_Bélgica","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alberto_I_de_Bélgica"
"http://es.dbpedia.org/resource/Isabel_Gabriela_de_Baviera","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Alberto_I_de_Bélgica"
"http://es.dbpedia.org/resource/Ofensiva_de_los_Cien_Días","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alberto_I_de_Bélgica"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920","http://es.dbpedia.org/property/inauguradoPor","http://es.dbpedia.org/resource/Alberto_I_de_Bélgica"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Amberes_1920","http://dbpedia.org/ontology/officialOpenedBy","http://es.dbpedia.org/resource/Alberto_I_de_Bélgica"
"http://es.dbpedia.org/resource/María_José_de_Bélgica","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alberto_I_de_Bélgica"
"http://es.dbpedia.org/resource/María_José_de_Bélgica","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alberto_I_de_Bélgica"
"http://es.dbpedia.org/resource/Albert_I_de_Bélgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_I_de_Bélgica"
"http://es.dbpedia.org/resource/Primera_batalla_de_Ypres","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alberto_I_de_Bélgica"
"http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alberto_I_de_Bélgica"
"http://es.dbpedia.org/resource/Alberto_I_(de_Belgica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_I_de_Bélgica"
"http://es.dbpedia.org/resource/Alberto_I_(de_Bélgica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_I_de_Bélgica"
"http://es.dbpedia.org/resource/Alberto_I_de_Belgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_I_de_Bélgica"
"http://es.dbpedia.org/resource/Alberto_I_de_Los_Belgas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_I_de_Bélgica"
"http://es.dbpedia.org/resource/Alberto_I_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_I_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alberto_I_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_I_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_I_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_I_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
