"subject","predicate","object"
"http://es.dbpedia.org/resource/ZA-105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/ZA-105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/ZA-105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/ZA-105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ZA-105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/ZA-105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/ZA-105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/ZA-105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/ZA-105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/ZA-105","http://www.w3.org/2000/01/rdf-schema#label","ZA-105"
"http://es.dbpedia.org/resource/ZA-105","http://www.w3.org/2000/01/rdf-schema#comment","La ZA-105 es una carretera autonómica perteneciente a la Red Complementaria Preferente de carreteras de la Junta de Castilla y León.​ El inicio de esta carretera está en el punto kilométrico 32,250 de la carretera N-525, a la altura de Camarzana de Tera, y acaba en carretera N-631, en el punto kilométrico 36,350, en las proximidades de la localidad de Ferreras de Abajo. La longitud de esta carretera es de 10,3 km."
"http://es.dbpedia.org/resource/ZA-105","http://xmlns.com/foaf/0.1/name","Carretera ZA-105"
"http://es.dbpedia.org/resource/ZA-105","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Zamora"
"http://es.dbpedia.org/resource/ZA-105","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_autonómicas_de_la_red_complementaria_preferente_de_Castilla_y_León"
"http://es.dbpedia.org/resource/ZA-105","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ZA-105"
"http://es.dbpedia.org/resource/ZA-105","http://es.dbpedia.org/property/colorFondo","#cccccc"
"http://es.dbpedia.org/resource/ZA-105","http://es.dbpedia.org/property/colorTexto","white"
