"subject","predicate","object"
"http://es.dbpedia.org/resource/Aljamía","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/Idioma_mozárabe","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/Qartayannat_al-Halfa","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_Wafid","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/Molino_de_la_Alegría_(Córdoba)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/Árabe_andalusí","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/Árabe_andalusí","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_Ayamonte","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/Rodolfo_Gil_Benumeya","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_al-Abbar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/Abd_Allah_Muhammad_Ibn-Abil_Jisal","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/Abd_Allah_Muhammad_Ibn-Abil_Jisal","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/La_canal_del_Val","http://es.dbpedia.org/property/ingenieros","http://es.dbpedia.org/resource/Al-Ándalus"
