"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Isla_Bouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Isla_Bouvet","http://www.w3.org/2000/01/rdf-schema#label","Isla Bouvet"
"http://es.dbpedia.org/resource/Categoría:Isla_Bouvet","http://www.w3.org/2004/02/skos/core#prefLabel","Isla Bouvet"
"http://es.dbpedia.org/resource/Categoría:Isla_Bouvet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_subantárticas_aisladas"
"http://es.dbpedia.org/resource/Categoría:Isla_Bouvet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Francia_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Isla_Bouvet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Categoría:Isla_Bouvet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_dependientes_de_Antártida"
"http://es.dbpedia.org/resource/Categoría:Isla_Bouvet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_inactivos"
"http://es.dbpedia.org/resource/Categoría:Isla_Bouvet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dependencias_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Isla_Bouvet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Isla_Bouvet","http://dbpedia.org/ontology/wikiPageID",837963
"http://es.dbpedia.org/resource/Categoría:Isla_Bouvet","http://dbpedia.org/ontology/wikiPageRevisionID",123047243
"http://es.dbpedia.org/resource/Categoría:Isla_Bouvet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Isla_Bouvet?oldid=123047243&ns=14"
"http://es.dbpedia.org/resource/Isla_Bouvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Bouvet"
"http://es.dbpedia.org/resource/Isla_Lars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Bouvet"
"http://es.dbpedia.org/resource/Harald_Horntvedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Bouvet"
"http://es.dbpedia.org/resource/.bv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Bouvet"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Isla_Bouvet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isla_Bouvet"
