"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_de_Padilla_y_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Consejeros del Consejo de Castilla"
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla","http://www.w3.org/2004/02/skos/core#prefLabel","Consejeros del Consejo de Castilla"
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejeros_de_consejos_españoles"
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla","http://dbpedia.org/ontology/wikiPageID",7875702
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla","http://dbpedia.org/ontology/wikiPageRevisionID",98326989
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Consejeros_del_Consejo_de_Castilla?oldid=98326989&ns=14"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Juan_Antonio_García_de_Samaniego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Baltasar_Gil_Imón_de_la_Mota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Juan_Miguélez_Mendaña_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Antonio_de_Argüelles_y_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Sebastián_de_Cotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Cristóbal_Vaca_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Pedro_Pacheco_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Martín_de_Córdoba_(m._1620)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Fernando_Carrillo_Muñiz_de_Godoy_y_Valenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Francisco_García_de_la_Cruz_y_Obregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Alonso_Díaz_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Antonio_de_Covarrubias_y_Leiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Francisco_de_Vargas_y_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Juan_de_Villela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Antonio_Sevil_de_Santelices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Lorenzo_Galíndez_de_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Diego_Gasca_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Pedro_Andrés_Burriel_y_López_de_Gonzalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Concejo_de_la_Mesta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Diego_de_Álava_y_Esquivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Pedro_de_Castilla_(1394-1461)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Cristóbal_Bencomo_y_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Diego_de_la_Serna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Francisco_de_Vargas_y_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/José_de_Bustamante_y_Loyola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Lorenzo_Santos_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Alfonso_Clemente_de_Aróstegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Juan_Lucas_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Lorenzo_Folch_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Juan_de_Chaves_Mendoza_y_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Carlos_de_Herrera_Ramírez_de_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Pedro_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Juan_López_de_Palacios_Rubios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Mateo_Pérez_Galeote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Benito_de_Trelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/José_García_Herreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Pedro_de_Samaniego_Montemayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
