"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Silvio Pettirossi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Silvio Pettirossi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi","http://dbpedia.org/ontology/wikiPageID",2805751
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi","http://dbpedia.org/ontology/wikiPageRevisionID",94126694
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Silvio_Pettirossi?oldid=94126694&ns=14"
"http://es.dbpedia.org/resource/Tomás_Alberto_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/Blas_Irala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/Rubén_Darío_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/Diego_Brizuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/Víctor_Hugo_Ávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/Otelo_Ocampos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/Blas_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/José_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/Arturo_Villasanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/Osvaldo_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/Juan_Benítez_Galeano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/Julio_César_Franco_(futbolista_paraguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/Darío_Espínola_(futbolista_paraguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/Eduardo_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/Arnaldo_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/Tomás_Bartomeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/José_Leonardo_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
