"subject","predicate","object"
"http://es.dbpedia.org/resource/Golden_Tate","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Golden_Tate","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Golden_Tate","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Matt_Hasselbeck","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Shaquill_Griffin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Shaquill_Griffin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Estadio_Husky","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Estadio_Husky","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Mark_Rypien","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Efrén_Herrera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Jerry_Rice","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Cliff_Avril","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Greg_Olsen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Kingdome","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Austin_Davis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Austin_Davis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Austin_Davis","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Richard_Sherman_(fútbol_americano)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/National_Football_League","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Jimmy_Graham","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Doug_Baldwin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Doug_Baldwin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Phillip_Adams_(fútbol_americano)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Super_Bowl_XLIX","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Russell_Wilson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Russell_Wilson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://es.dbpedia.org/resource/Russell_Wilson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Seattle_Seahawks"
