"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Víctimas_del_Terrorismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_víctimas_del_terrorismo"
"http://es.dbpedia.org/resource/Voces_contra_el_Terrorismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_víctimas_del_terrorismo"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_víctimas_del_terrorismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_víctimas_del_terrorismo","http://www.w3.org/2000/01/rdf-schema#label","Asociaciones de víctimas del terrorismo"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_víctimas_del_terrorismo","http://www.w3.org/2004/02/skos/core#prefLabel","Asociaciones de víctimas del terrorismo"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_víctimas_del_terrorismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_víctimas_del_terrorismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Víctimas_del_terrorismo"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_víctimas_del_terrorismo","http://dbpedia.org/ontology/wikiPageID",7996375
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_víctimas_del_terrorismo","http://dbpedia.org/ontology/wikiPageRevisionID",100402919
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_víctimas_del_terrorismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asociaciones_de_víctimas_del_terrorismo?oldid=100402919&ns=14"
"http://es.dbpedia.org/resource/Colectivo_de_Víctimas_del_Terrorismo_en_el_País_Vasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_víctimas_del_terrorismo"
"http://es.dbpedia.org/resource/Asociación_de_Ayuda_a_las_Víctimas_del_11-M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_víctimas_del_terrorismo"
"http://es.dbpedia.org/resource/Asociación_11-M_Afectados_del_Terrorismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_víctimas_del_terrorismo"
"http://es.dbpedia.org/resource/Fundación_Víctimas_del_Terrorismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_víctimas_del_terrorismo"
