"subject","predicate","object"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://www.w3.org/2000/01/rdf-schema#label","Mimo y Los Jumps"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://www.w3.org/2000/01/rdf-schema#comment","Mimo y Los Jumps fueron una banda española de Rock and roll y doo wop surgida en Madrid en 1959 y cuya trayectoria abarca desde ese año hasta 1962 (año de su disolución). Se les considera, junto a otros grupos como Los Pájaros Locos, el Dúo Dinámico, Los Milos o Los Rocking Boys, auténticos pioneros del rock en España.​"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://xmlns.com/foaf/0.1/name","Mimo y Los Jumps"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mimo_y_Los_Jumps"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Yé-yé"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Doo_wop"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://es.dbpedia.org/property/miembros","Pilar Garcia de la Mata ; Jorge Celada; Jaime Celada; Miguel Celada; Ricky Morales; Antonio Morales ""Junior"" †"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://es.dbpedia.org/property/nombre","Mimo y Los Jumps"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain.svg"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://es.dbpedia.org/property/tiempo",1959
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://dbpedia.org/ontology/wikiPageID",7360303
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://dbpedia.org/ontology/wikiPageRevisionID",129175344
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://dbpedia.org/ontology/wikiPageExternalLink","http://lafonoteca.net/grupos/mimo"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://dbpedia.org/ontology/wikiPageLength",5084
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://dbpedia.org/ontology/activeYearsEndYear","1962"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://dbpedia.org/ontology/activeYearsStartYear","1959"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Antonio_Morales_%22Junior%22"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doo-wop"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ye-yé"
"http://es.dbpedia.org/resource/Mimo_y_Los_Jumps","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Madrid"
