"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Dr._Kenneth_Kaunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_Municipales_de_la_Provincia_del_Noroeste"
"http://es.dbpedia.org/resource/Categoría:Distritos_Municipales_de_la_Provincia_del_Noroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_Municipales_de_la_Provincia_del_Noroeste","http://www.w3.org/2000/01/rdf-schema#label","Distritos Municipales de la Provincia del Noroeste"
"http://es.dbpedia.org/resource/Categoría:Distritos_Municipales_de_la_Provincia_del_Noroeste","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos Municipales de la Provincia del Noroeste"
"http://es.dbpedia.org/resource/Categoría:Distritos_Municipales_de_la_Provincia_del_Noroeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_Municipales_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Distritos_Municipales_de_la_Provincia_del_Noroeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Provincia_del_Noroeste"
"http://es.dbpedia.org/resource/Categoría:Distritos_Municipales_de_la_Provincia_del_Noroeste","http://dbpedia.org/ontology/wikiPageID",7384354
"http://es.dbpedia.org/resource/Categoría:Distritos_Municipales_de_la_Provincia_del_Noroeste","http://dbpedia.org/ontology/wikiPageRevisionID",91488420
"http://es.dbpedia.org/resource/Categoría:Distritos_Municipales_de_la_Provincia_del_Noroeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_Municipales_de_la_Provincia_del_Noroeste?oldid=91488420&ns=14"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Dr._Ruth_Segomotsi_Mompati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_Municipales_de_la_Provincia_del_Noroeste"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Ngaka_Modiri_Molema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_Municipales_de_la_Provincia_del_Noroeste"
