"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glos"
"http://dbpedia.org/resource/Glos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glos"
"http://es.dbpedia.org/resource/Glos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Glos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Glos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Glos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Glos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Glos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Glos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Glos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Glos","http://www.w3.org/2000/01/rdf-schema#label","Glos"
"http://es.dbpedia.org/resource/Glos","http://www.w3.org/2000/01/rdf-schema#comment","Glos (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y cantón de Lisieux-1."
"http://es.dbpedia.org/resource/Glos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ym10"
"http://es.dbpedia.org/resource/Glos","http://xmlns.com/foaf/0.1/name","Glos"
"http://es.dbpedia.org/resource/Glos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Glos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glos"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/dirigentesNombres","Bernard Broisin-Doutaz"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/elevaciónAlta",165
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/elevaciónBaja",49
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/elevaciónMedia",64
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/imageninferior","FranceNormandieGlosEglise.jpg"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/imageninferiorPie","La iglesia de Saint-Sylvain."
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/nombre","Glos"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/población",909
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/superficie",1293
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lisieux-1"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lisieux_Pays_d'Auge"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Glos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Glos","http://dbpedia.org/ontology/wikiPageID",2776593
"http://es.dbpedia.org/resource/Glos","http://dbpedia.org/ontology/wikiPageRevisionID",120401693
"http://es.dbpedia.org/resource/Glos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Glos","http://dbpedia.org/ontology/wikiPageLength",1833
"http://es.dbpedia.org/resource/Glos","http://dbpedia.org/ontology/populationTotal",909
"http://es.dbpedia.org/resource/Glos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Glos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Glos","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
