"subject","predicate","object"
"http://es.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Turquía"
"http://es.dbpedia.org/resource/Alexander_van_Millingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Turquía"
"http://es.dbpedia.org/resource/Kâtip_Çelebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Turquía"
"http://es.dbpedia.org/resource/İlber_Ortaylı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Turquía"
"http://es.dbpedia.org/resource/Nihal_Atsız","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Turquía"
"http://es.dbpedia.org/resource/Sedat_Alp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de Turquía"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de Turquía"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Turquía","http://dbpedia.org/ontology/wikiPageID",1840331
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",78192302
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_Turquía?oldid=78192302&ns=14"
"http://es.dbpedia.org/resource/Bahriye_Üçok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Turquía"
"http://es.dbpedia.org/resource/Sulayman_Efendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Turquía"
