"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuego_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuego_gris_(álbum)"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Fuego gris (álbum)"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Fuego gris es el décimo primer​ álbum de estudio como solista del músico argentino Luis Alberto Spinetta y 24º en el que tiene participación decisiva. Fue concebido como banda de sonido de la película argentina homónima, estrenada al año siguiente y dirigida por Pablo César, quien la definió como ""drama-rock"".​​"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g1vb4"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luis_Alberto_Spinetta"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_películas"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuego_gris_(álbum)"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://es.dbpedia.org/property/actual","Fuego gris"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pelusón_of_milk"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://es.dbpedia.org/property/apellido","Scholz"
"http://es.dbpedia.org/resource/Fuego_gris_(álbum)","http://es.dbpedia.org/property/apellido","Zariello"
