"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Sofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Kabul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Manila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Hospitales por localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales por localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales"
"http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad","http://dbpedia.org/ontology/wikiPageID",5890629
"http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",117007102
"http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_por_localidad?oldid=117007102&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hospitales_por_país_y_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Taipéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Hanói","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Zagreb","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_San_José_(Costa_Rica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_La_Habana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Luxemburgo_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Teherán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_localidad"
