"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Negreeto","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Downtown_(canción_de_Anitta)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Downtown_(canción_de_Anitta)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Downtown_(canción_de_Anitta)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Goals_(canción_de_Anitta)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Goals_(canción_de_Anitta)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Goals_(canción_de_Anitta)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Não_Perco_Meu_Tempo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Não_Perco_Meu_Tempo","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Não_Perco_Meu_Tempo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Solo_(álbum_de_Anitta)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Solo_(álbum_de_Anitta)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Solo_(álbum_de_Anitta)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Solo_(álbum_de_Anitta)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Jhama_(cantautor)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Jacuzzi_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Jacuzzi_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Know_No_Better_(EP)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Know_No_Better_(EP)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Bang_(canción_de_Anitta)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Bang_(canción_de_Anitta)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Bang_(canción_de_Anitta)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Kisses","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Kisses","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Kisses","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Kisses","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Kisses","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Anitta_(cantante)"
