"subject","predicate","object"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://www.w3.org/2000/01/rdf-schema#label","Capenda-Camulemba"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://www.w3.org/2000/01/rdf-schema#comment","Capenda-Camulemba es un municipio de la provincia de Lunda Norte en Angola. En julio de 2018 tenía una población estimada de 65 688 habitantes.​ Se encuentra ubicado al noreste del país, entre el curso alto del río Kwango, al oeste, y el río Kasai, al este, y cerca de la frontera con República Democrática del Congo."
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Angola"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capenda-Camulemba"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://es.dbpedia.org/property/mapaLoc","Angola"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lunda_Norte"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://dbpedia.org/ontology/wikiPageID",8641568
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://dbpedia.org/ontology/wikiPageRevisionID",120178067
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://dbpedia.org/ontology/wikiPageLength",914
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capenda-Camulemba?oldid=120178067&ns=0"
"http://es.dbpedia.org/resource/Capenda-Camulemba","http://dbpedia.org/ontology/abstract","Capenda-Camulemba es un municipio de la provincia de Lunda Norte en Angola. En julio de 2018 tenía una población estimada de 65 688 habitantes.​ Se encuentra ubicado al noreste del país, entre el curso alto del río Kwango, al oeste, y el río Kasai, al este, y cerca de la frontera con República Democrática del Congo."
"http://es.wikipedia.org/wiki/Capenda-Camulemba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capenda-Camulemba"
