"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paulino_Viota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paulino_Viota"
"http://es.dbpedia.org/resource/Paulino_Viota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paulino_Viota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paulino_Viota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paulino_Viota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paulino_Viota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paulino_Viota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paulino_Viota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paulino_Viota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paulino_Viota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paulino_Viota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paulino_Viota","http://www.w3.org/2000/01/rdf-schema#label","Paulino Viota"
"http://es.dbpedia.org/resource/Paulino_Viota","http://www.w3.org/2000/01/rdf-schema#comment","Paulino Viota Cabrero (Santander, 1948) es un director y profesor español de cine."
"http://es.dbpedia.org/resource/Paulino_Viota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4ts6s"
"http://es.dbpedia.org/resource/Paulino_Viota","http://xmlns.com/foaf/0.1/name","Paulino Viota"
"http://es.dbpedia.org/resource/Paulino_Viota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Cantabria"
"http://es.dbpedia.org/resource/Paulino_Viota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Paulino_Viota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paulino_Viota"
"http://es.dbpedia.org/resource/Paulino_Viota","http://es.dbpedia.org/property/añoDebut",1966
"http://es.dbpedia.org/resource/Paulino_Viota","http://es.dbpedia.org/property/añosActivo","no"
"http://es.dbpedia.org/resource/Paulino_Viota","http://es.dbpedia.org/property/cargoOcupado","no"
"http://es.dbpedia.org/resource/Paulino_Viota","http://es.dbpedia.org/property/cónyuge","Guadalupe G. Güemes"
"http://es.dbpedia.org/resource/Paulino_Viota","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Paulino_Viota","http://es.dbpedia.org/property/imagen","guadaguemes.jpg"
"http://es.dbpedia.org/resource/Paulino_Viota","http://es.dbpedia.org/property/imdb",899258
"http://es.dbpedia.org/resource/Paulino_Viota","http://es.dbpedia.org/property/lugarDeNacimiento","Santander"
"http://es.dbpedia.org/resource/Paulino_Viota","http://es.dbpedia.org/property/miembroDe","no"
"http://es.dbpedia.org/resource/Paulino_Viota","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Paulino_Viota","http://es.dbpedia.org/property/nombre","Paulino Viota"
"http://es.dbpedia.org/resource/Paulino_Viota","http://es.dbpedia.org/property/nombreDeNacimiento","Paulino Viota Cabrero"
"http://es.dbpedia.org/resource/Paulino_Viota","http://es.dbpedia.org/property/ocupación","Guionista, director y productor de cine"
"http://es.dbpedia.org/resource/Paulino_Viota","http://es.dbpedia.org/property/partidoPolítico","no"
"http://es.dbpedia.org/resource/Paulino_Viota","http://es.dbpedia.org/property/pieDeImagen","Guadalupe G. Güemes en la película Contactos, de Paulino Viota."
"http://es.dbpedia.org/resource/Paulino_Viota","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Paulino_Viota","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Paulino_Viota","http://dbpedia.org/ontology/wikiPageID",359701
"http://es.dbpedia.org/resource/Paulino_Viota","http://dbpedia.org/ontology/wikiPageRevisionID",127588869
"http://es.dbpedia.org/resource/Paulino_Viota","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0899258/"
"http://es.dbpedia.org/resource/Paulino_Viota","http://dbpedia.org/ontology/wikiPageLength",3021
"http://es.dbpedia.org/resource/Paulino_Viota","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Paulino_Viota","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Paulino_Viota","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Paulino_Viota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paulino_Viota?oldid=127588869&ns=0"
"http://es.dbpedia.org/resource/Paulino_Viota","http://dbpedia.org/ontology/abstract","Paulino Viota Cabrero (Santander, 1948) es un director y profesor español de cine."
