"subject","predicate","object"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juanito_(mascota)"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://www.w3.org/2000/01/rdf-schema#label","Juanito (mascota)"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://www.w3.org/2000/01/rdf-schema#comment","Juanito (11 años de edad, 54 años de existencia) fue la mascota de la Copa Mundial de Fútbol organizada por México en el año 1970. El personaje representaba un niño con un sombrero tradicional del país y la casaca de la selección de fútbol de México. El nombre Juanito es un diminutivo de Juan, un nombre muy común en los países de habla hispana.​"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://xmlns.com/foaf/0.1/name","Juanito"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://xmlns.com/foaf/0.1/name","Alemania Federal 1974"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://xmlns.com/foaf/0.1/name","Tip y Tap"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1970"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_México"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_de_la_Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_ficticios"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanos_de_ficción"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_ficticios"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juanito_(mascota)"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://es.dbpedia.org/property/color","SeaGreen"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://es.dbpedia.org/property/colorTexto","FireBrick"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://es.dbpedia.org/property/creador","Juan González Martínez"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://es.dbpedia.org/property/imagen","Juanito Mexico 70.JPG"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://es.dbpedia.org/property/nombre","Juanito"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1970"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://es.dbpedia.org/property/período","México 1970"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://es.dbpedia.org/property/predecesor","Inglaterra 1966"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/World_Cup_Willie"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://es.dbpedia.org/property/sucesor","Alemania Federal 1974"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tip_y_Tap_(mascota)"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://es.dbpedia.org/property/título","Mascota oficial de la Copa Mundial de Fútbol"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://dbpedia.org/ontology/wikiPageID",2643124
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://dbpedia.org/ontology/wikiPageRevisionID",126395002
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/worldcup/photogallery/gallery=1229836.html"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://dbpedia.org/ontology/wikiPageLength",1888
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://dbpedia.org/ontology/title","México 1970"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
