"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-André-Avellin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Papineau"
"http://es.dbpedia.org/resource/Papineauville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Papineau"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Papineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Papineau","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Papineau"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Papineau","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Papineau"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Papineau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Papineau_(municipio_regional_de_condado)"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Papineau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Outaouais"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Papineau","http://dbpedia.org/ontology/wikiPageID",6432266
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Papineau","http://dbpedia.org/ontology/wikiPageRevisionID",76970138
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Papineau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Papineau?oldid=76970138&ns=14"
"http://es.dbpedia.org/resource/Lochaber-Partie-Ouest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Papineau"
"http://es.dbpedia.org/resource/Lochaber_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Papineau"
"http://es.dbpedia.org/resource/Thurso_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Papineau"
