"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copo_de_nieve_de_Koch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copo_de_nieve_de_Koch"
"http://dbpedia.org/resource/Koch_snowflake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copo_de_nieve_de_Koch"
"http://es.dbpedia.org/resource/Copo_de_Koch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copo_de_nieve_de_Koch"
"http://es.dbpedia.org/resource/Copo_de_nieve_de_koch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copo_de_nieve_de_Koch"
"http://es.dbpedia.org/resource/Curva_de_Koch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copo_de_nieve_de_Koch"
"http://es.dbpedia.org/resource/Copo_de_nieve_de_Koch","http://www.w3.org/2000/01/rdf-schema#label","Copo de nieve de Koch"
"http://es.dbpedia.org/resource/Copo_de_nieve_de_Koch","http://www.w3.org/2000/01/rdf-schema#comment","El copo de nieve de Koch, también llamado estrella de Koch o isla de Koch​, es una curva cerrada continua pero no diferenciable en ningún punto descrita por el matemático sueco Helge von Koch en 1904 en un artículo titulado «Acerca de una curva continua que no posee tangentes y obtenida por los métodos de la geometría elemental».​​"
"http://es.dbpedia.org/resource/Copo_de_nieve_de_Koch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Koch_snowflake"
"http://es.dbpedia.org/resource/Copo_de_nieve_de_Koch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnjr"
"http://es.dbpedia.org/resource/Copo_de_nieve_de_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fractales"
"http://es.dbpedia.org/resource/Copo_de_nieve_de_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_geométricas_epónimas"
"http://es.dbpedia.org/resource/Copo_de_nieve_de_Koch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copo_de_nieve_de_Koch"
"http://es.dbpedia.org/resource/Copo_de_nieve_de_Koch","http://dbpedia.org/ontology/wikiPageID",16281
"http://es.dbpedia.org/resource/Copo_de_nieve_de_Koch","http://dbpedia.org/ontology/wikiPageRevisionID",130004699
"http://es.dbpedia.org/resource/Copo_de_nieve_de_Koch","http://dbpedia.org/ontology/wikiPageLength",10533
"http://es.dbpedia.org/resource/Copo_de_nieve_de_Koch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copo_de_nieve_de_Koch?oldid=130004699&ns=0"
"http://es.dbpedia.org/resource/Copo_de_nieve_de_Koch","http://dbpedia.org/ontology/abstract","El copo de nieve de Koch, también llamado estrella de Koch o isla de Koch​, es una curva cerrada continua pero no diferenciable en ningún punto descrita por el matemático sueco Helge von Koch en 1904 en un artículo titulado «Acerca de una curva continua que no posee tangentes y obtenida por los métodos de la geometría elemental».​​ En lenguaje actual, diríamos que es una curva fractal. Su construcción más simple se realiza mediante un proceso iterativo que se inicia partiendo en tres un segmento de recta e insertando dos más en el tercero medio a manera de un triángulo equilátero, el proceso se repite infinidad de veces. La curva de Koch es un caso particular de ."
