"subject","predicate","object"
"http://es.wikipedia.org/wiki/Famicom_Modem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Famicom_Modem"
"http://es.dbpedia.org/resource/Famicom_Modem","http://www.w3.org/2000/01/rdf-schema#label","Famicom Modem"
"http://es.dbpedia.org/resource/Famicom_Modem","http://www.w3.org/2000/01/rdf-schema#comment","El Family Computer Network System (ファミリーコンピュータ ネットワークシステム Famirī Konpyūta Nettowāku Shisutemu?), también conocido como Famicom Net System o Famicom Modem, es un periférico de videojuegos para Nintendo's Family Computer, lanzado en septiembre de 1988 solo en Japón. Utiliza un formato basado en la tarjeta, que recuerda a la HuCard para el PC Engine de Hudson Soft y NEC o la Sega Card para el Master System.​​ Permitió al usuario acceder a un servidor que ofrecía transacciones de acciones en vivo, trucos de juegos, chistes, pronósticos del tiempo, apuestas de caballos y una pequeña cantidad de contenido descargable.​"
"http://es.dbpedia.org/resource/Famicom_Modem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_en_línea_de_videojuegos"
"http://es.dbpedia.org/resource/Famicom_Modem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Famicom_Modem"
"http://es.dbpedia.org/resource/Famicom_Modem","http://es.dbpedia.org/property/conectividad","módem de acceso telefónico"
"http://es.dbpedia.org/resource/Famicom_Modem","http://es.dbpedia.org/property/descontinuación","JP: 2001"
"http://es.dbpedia.org/resource/Famicom_Modem","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Famicom_Modem","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Famicom_Modem","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Famicom_Modem","http://es.dbpedia.org/property/lanzamiento","JP: Septiembre 1988"
"http://es.dbpedia.org/resource/Famicom_Modem","http://es.dbpedia.org/property/nombre","Famicom Modem"
"http://es.dbpedia.org/resource/Famicom_Modem","http://es.dbpedia.org/property/pieDeImagen","Famicom con módem"
"http://es.dbpedia.org/resource/Famicom_Modem","http://es.dbpedia.org/property/tipo","Módem periférico"
"http://es.dbpedia.org/resource/Famicom_Modem","http://es.dbpedia.org/property/tituloOtrosDatos","Artículos relaciondos"
"http://es.dbpedia.org/resource/Famicom_Modem","http://es.dbpedia.org/property/unidadesProducidas",130
"http://es.dbpedia.org/resource/Famicom_Modem","http://es.dbpedia.org/property/otrosDatos","http://es.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Famicom_Modem","http://dbpedia.org/ontology/wikiPageID",8673143
"http://es.dbpedia.org/resource/Famicom_Modem","http://dbpedia.org/ontology/wikiPageRevisionID",126765133
"http://es.dbpedia.org/resource/Famicom_Modem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siliconera.com/2006/09/05/nintendos-secret-online-past-the-famicom-modem"
"http://es.dbpedia.org/resource/Famicom_Modem","http://dbpedia.org/ontology/wikiPageLength",8593
"http://es.dbpedia.org/resource/Famicom_Modem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Famicom_Modem?oldid=126765133&ns=0"
"http://es.dbpedia.org/resource/Famicom_Modem","http://dbpedia.org/ontology/abstract","El Family Computer Network System (ファミリーコンピュータ ネットワークシステム Famirī Konpyūta Nettowāku Shisutemu?), también conocido como Famicom Net System o Famicom Modem, es un periférico de videojuegos para Nintendo's Family Computer, lanzado en septiembre de 1988 solo en Japón. Utiliza un formato basado en la tarjeta, que recuerda a la HuCard para el PC Engine de Hudson Soft y NEC o la Sega Card para el Master System.​​ Permitió al usuario acceder a un servidor que ofrecía transacciones de acciones en vivo, trucos de juegos, chistes, pronósticos del tiempo, apuestas de caballos y una pequeña cantidad de contenido descargable.​ La experiencia que Nintendo adquirió con este esfuerzo condujo directamente al despliegue de la red satelital Satellaview para la Super Famicom a principios de la década de 1990. Nintendo eventualmente se involucraría en redes basadas en Internet, a través del 64DD y su servicio Randnet, el GameCube, el Game Boy Advance Cable, el DS Download Play de Nintendo DS, el WiiConnect24 de Wii y su tienda, el DSi Shop de Nintendo DSi y el Nintendo Network para Nintendo 3DS, Wii U y Switch."
"http://es.dbpedia.org/resource/Famicom_Módem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Famicom_Modem"
"http://dbpedia.org/resource/Family_Computer_Network_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Famicom_Modem"
