"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Moreira_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Juan Moreira (historieta)"
"http://es.dbpedia.org/resource/Juan_Moreira_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Moreira es una historieta argentina, basada en la vida del legendario personaje gauchesco inmortalizado por Eduardo Gutiérrez en la novela homónima que apareció originalmente como folletín en el diario La Patria Argentina, entre 1879 y 1880. Fue adaptado a la historieta por el dibujante argentino José Massaroli para su publicación en el diario La Voz, de la Ciudad de Buenos Aires, entre octubre de 1983 y febrero de 1984.​"
"http://es.dbpedia.org/resource/Juan_Moreira_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiras_de_prensa"
"http://es.dbpedia.org/resource/Juan_Moreira_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Moreira_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2010"
"http://es.dbpedia.org/resource/Juan_Moreira_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_histórica"
"http://es.dbpedia.org/resource/Juan_Moreira_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Moreira_(historieta)"
"http://es.dbpedia.org/resource/Juan_Moreira_(historieta)","http://dbpedia.org/ontology/wikiPageID",4245868
"http://es.dbpedia.org/resource/Juan_Moreira_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",123712042
"http://es.dbpedia.org/resource/Juan_Moreira_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://avcomics.wordpress.com/2010/08/03/5333/"
"http://es.dbpedia.org/resource/Juan_Moreira_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://historietapatagonica.blogspot.com/search/label/juan%20moreira%20-%20massaroli"
"http://es.dbpedia.org/resource/Juan_Moreira_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://laduendes.blogspot.com/2010/08/textos-sobre-libros-juan-moreira-y-el.html"
"http://es.dbpedia.org/resource/Juan_Moreira_(historieta)","http://dbpedia.org/ontology/wikiPageLength",3070
"http://es.dbpedia.org/resource/Juan_Moreira_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Moreira_(historieta)?oldid=123712042&ns=0"
"http://es.dbpedia.org/resource/Juan_Moreira_(historieta)","http://dbpedia.org/ontology/abstract","Juan Moreira es una historieta argentina, basada en la vida del legendario personaje gauchesco inmortalizado por Eduardo Gutiérrez en la novela homónima que apareció originalmente como folletín en el diario La Patria Argentina, entre 1879 y 1880. Fue adaptado a la historieta por el dibujante argentino José Massaroli para su publicación en el diario La Voz, de la Ciudad de Buenos Aires, entre octubre de 1983 y febrero de 1984.​"
"http://es.dbpedia.org/resource/Juan_Moreira_(la_historieta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Moreira_(historieta)"
"http://es.wikipedia.org/wiki/Juan_Moreira_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Moreira_(historieta)"
