"subject","predicate","object"
"http://es.dbpedia.org/resource/Cetonurus_crassiceps","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cetonurus"
"http://es.dbpedia.org/resource/Cetonurus_crassiceps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cetonurus"
"http://es.wikipedia.org/wiki/Cetonurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cetonurus"
"http://es.dbpedia.org/resource/Cetonurus_globiceps","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cetonurus"
"http://es.dbpedia.org/resource/Cetonurus_globiceps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cetonurus"
"http://es.dbpedia.org/resource/Cetonurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cetonurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cetonurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cetonurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cetonurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cetonurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cetonurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cetonurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cetonurus","http://www.w3.org/2000/01/rdf-schema#label","Cetonurus"
"http://es.dbpedia.org/resource/Cetonurus","http://www.w3.org/2000/01/rdf-schema#comment","Cetonurus es un género de peces actinopterigios de la familia Macrouridae y de la orden de los gadiformes."
"http://es.dbpedia.org/resource/Cetonurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_3_z0"
"http://es.dbpedia.org/resource/Cetonurus","http://xmlns.com/foaf/0.1/name","Cetonurus"
"http://es.dbpedia.org/resource/Cetonurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Cetonurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cetonurus"
"http://es.dbpedia.org/resource/Cetonurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cetonurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Macrouridae"
"http://es.dbpedia.org/resource/Cetonurus","http://es.dbpedia.org/property/genus","Cetonurus"
"http://es.dbpedia.org/resource/Cetonurus","http://es.dbpedia.org/property/genusAuthority","Günther, 1887"
"http://es.dbpedia.org/resource/Cetonurus","http://es.dbpedia.org/property/imageCaption","Cetonurus crassiceps"
"http://es.dbpedia.org/resource/Cetonurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cetonurus","http://es.dbpedia.org/property/name","Cetonurus"
"http://es.dbpedia.org/resource/Cetonurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gadiformes"
"http://es.dbpedia.org/resource/Cetonurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cetonurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cetonurus","http://dbpedia.org/ontology/wikiPageID",5327484
"http://es.dbpedia.org/resource/Cetonurus","http://dbpedia.org/ontology/wikiPageRevisionID",120866795
"http://es.dbpedia.org/resource/Cetonurus","http://dbpedia.org/ontology/wikiPageLength",847
"http://es.dbpedia.org/resource/Cetonurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cetonurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macrouridae"
"http://es.dbpedia.org/resource/Cetonurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cetonurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gadiformes"
"http://es.dbpedia.org/resource/Cetonurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cetonurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cetonurus?oldid=120866795&ns=0"
"http://es.dbpedia.org/resource/Cetonurus","http://dbpedia.org/ontology/abstract","Cetonurus es un género de peces actinopterigios de la familia Macrouridae y de la orden de los gadiformes."
"http://dbpedia.org/resource/Cetonurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cetonurus"
