"subject","predicate","object"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://www.w3.org/2000/01/rdf-schema#label","Aram Vardanyan"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://www.w3.org/2000/01/rdf-schema#comment","Aram Vardanyan es un deportista uzbeco que compite en lucha grecorromana. Ganó una medalla de plata en el Campeonato Mundial de Lucha de 2019 y dos medallas de bronce en el Campeonato Asiático de Lucha, en los años 2016 y .​"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://xmlns.com/foaf/0.1/name","Aram Vardanyan"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Uzbekistán"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aram_Vardanyan"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://es.dbpedia.org/property/nombre","Aram Vardanyan"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://dbpedia.org/ontology/wikiPageID",7300571
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://dbpedia.org/ontology/wikiPageRevisionID",128944692
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://dbpedia.org/ontology/wikiPageLength",1772
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aram_Vardanyan?oldid=128944692&ns=0"
"http://es.dbpedia.org/resource/Aram_Vardanyan","http://dbpedia.org/ontology/abstract","Aram Vardanyan es un deportista uzbeco que compite en lucha grecorromana. Ganó una medalla de plata en el Campeonato Mundial de Lucha de 2019 y dos medallas de bronce en el Campeonato Asiático de Lucha, en los años 2016 y .​"
"http://es.wikipedia.org/wiki/Aram_Vardanyan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aram_Vardanyan"
"http://dbpedia.org/resource/Aram_Vardanyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aram_Vardanyan"
