"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Pablo_Aldasoro_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Juan Pablo Aldasoro Suárez"
"http://es.dbpedia.org/resource/Juan_Pablo_Aldasoro_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pablo Aldasoro Suárez nació en la ""Casa Grande"" de Real del Monte, Estado de Hidalgo, México el 14 de septiembre de 1893 y falleció el 4 de octubre de 1962, fue pionero de la aviación mundial.Voló por primera vez en 1909 en la Ciudad de México y fue el primer hombre en volar sobre la Estatua de la Libertad."
"http://es.dbpedia.org/resource/Juan_Pablo_Aldasoro_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_México"
"http://es.dbpedia.org/resource/Juan_Pablo_Aldasoro_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidalguenses"
"http://es.dbpedia.org/resource/Juan_Pablo_Aldasoro_Suárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pablo_Aldasoro_Suárez"
"http://es.dbpedia.org/resource/Juan_Pablo_Aldasoro_Suárez","http://dbpedia.org/ontology/wikiPageID",1318418
"http://es.dbpedia.org/resource/Juan_Pablo_Aldasoro_Suárez","http://dbpedia.org/ontology/wikiPageRevisionID",126175036
"http://es.dbpedia.org/resource/Juan_Pablo_Aldasoro_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.co.uk/maps%3Ff=q&source=s_q&hl=en&geocode=&q=%22pablo+aldasoro%22&sll=19.415063,-99.076424&sspn=0.001498,0.002519&ie=UTF8&hq=&hnear=Juan+Pablo+Aldasoro,+Ciudad+de+M%C3%A9xico,+Distrito+Federal,+Mexico&ll=19.413113,-99.076209&spn=0.00599,0.010074&z=17"
"http://es.dbpedia.org/resource/Juan_Pablo_Aldasoro_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://mexico.pueblosamerica.com/c/hermanos-aldasoro"
"http://es.dbpedia.org/resource/Juan_Pablo_Aldasoro_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090309005618/http:/www.futura-dtp.dk/Flysiden/Baser/Mexico.htm"
"http://es.dbpedia.org/resource/Juan_Pablo_Aldasoro_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://mineraldelmonte.hidalgo.gob.mx/index.php%3Foption=com_content&task=view&id=13&Itemid=14/"
"http://es.dbpedia.org/resource/Juan_Pablo_Aldasoro_Suárez","http://dbpedia.org/ontology/wikiPageLength",12232
"http://es.dbpedia.org/resource/Juan_Pablo_Aldasoro_Suárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Pablo_Aldasoro_Suárez?oldid=126175036&ns=0"
"http://es.dbpedia.org/resource/Juan_Pablo_Aldasoro_Suárez","http://dbpedia.org/ontology/abstract","Juan Pablo Aldasoro Suárez nació en la ""Casa Grande"" de Real del Monte, Estado de Hidalgo, México el 14 de septiembre de 1893 y falleció el 4 de octubre de 1962, fue pionero de la aviación mundial.Voló por primera vez en 1909 en la Ciudad de México y fue el primer hombre en volar sobre la Estatua de la Libertad."
"http://es.wikipedia.org/wiki/Juan_Pablo_Aldasoro_Suárez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Pablo_Aldasoro_Suárez"
"http://es.dbpedia.org/resource/Juan_Pablo_Aldasoro_Suarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Pablo_Aldasoro_Suárez"
