"subject","predicate","object"
"http://es.dbpedia.org/resource/Lista_de_canciones_inapropiadas_según_Clear_Channel_Communications_tras_los_atentados_del_11_de_septiembre_de_2001","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memorando_del_Clear_Channel_de_2001"
"http://dbpedia.org/resource/Clear_Channel_memorandum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memorando_del_Clear_Channel_de_2001"
"http://es.dbpedia.org/resource/Memorando_del_Clear_Channel_de_2001","http://www.w3.org/2000/01/rdf-schema#label","Memorando del Clear Channel de 2001"
"http://es.dbpedia.org/resource/Memorando_del_Clear_Channel_de_2001","http://www.w3.org/2000/01/rdf-schema#comment","El memorando del Clear Channel de 2001 fue un documento distribuido por Clear Channel Communications (conocido actualmente como ) inmediatamente después de cometerse los atentados del 11 de septiembre de 2001, entre las más de 1.200 emisoras de radio de las que el grupo de comunicación era propietario. La lista contenía alrededor de 165 canciones cuyas letras eran cuestionables en el contexto posterior a los ataques terroristas.​"
"http://es.dbpedia.org/resource/Memorando_del_Clear_Channel_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_del_11_de_septiembre_de_2001"
"http://es.dbpedia.org/resource/Memorando_del_Clear_Channel_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura"
"http://es.dbpedia.org/resource/Memorando_del_Clear_Channel_de_2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memorando_del_Clear_Channel_de_2001"
"http://es.dbpedia.org/resource/Memorando_del_Clear_Channel_de_2001","http://dbpedia.org/ontology/wikiPageID",8100742
"http://es.dbpedia.org/resource/Memorando_del_Clear_Channel_de_2001","http://dbpedia.org/ontology/wikiPageRevisionID",129061235
"http://es.dbpedia.org/resource/Memorando_del_Clear_Channel_de_2001","http://dbpedia.org/ontology/wikiPageLength",13262
"http://es.dbpedia.org/resource/Memorando_del_Clear_Channel_de_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Memorando_del_Clear_Channel_de_2001?oldid=129061235&ns=0"
"http://es.dbpedia.org/resource/Memorando_del_Clear_Channel_de_2001","http://dbpedia.org/ontology/abstract","El memorando del Clear Channel de 2001 fue un documento distribuido por Clear Channel Communications (conocido actualmente como ) inmediatamente después de cometerse los atentados del 11 de septiembre de 2001, entre las más de 1.200 emisoras de radio de las que el grupo de comunicación era propietario. La lista contenía alrededor de 165 canciones cuyas letras eran cuestionables en el contexto posterior a los ataques terroristas.​"
"http://es.wikipedia.org/wiki/Memorando_del_Clear_Channel_de_2001","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memorando_del_Clear_Channel_de_2001"
