"subject","predicate","object"
"http://dbpedia.org/resource/Loffo_Camara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loffo_Camara"
"http://es.dbpedia.org/resource/Loffo_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Loffo_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Loffo_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loffo_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Loffo_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Loffo_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Loffo_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Loffo_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Loffo_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Loffo_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Loffo_Camara","http://www.w3.org/2000/01/rdf-schema#label","Loffo Camara"
"http://es.dbpedia.org/resource/Loffo_Camara","http://www.w3.org/2000/01/rdf-schema#comment","Loffo Camara (1925 - Conakri, 25 de enero de 1971), fue una política, matrona y activista guineana.Fue miembro pionera del . En enero de 1963, se convirtió en la primera mujer en servir en el gobierno de la República de Guinea como Ministra. Fue arrestada y ejecutada cuando el presidente era Ahmed Sékou Touré.​"
"http://es.dbpedia.org/resource/Loffo_Camara","http://xmlns.com/foaf/0.1/name","Loffo Camara"
"http://es.dbpedia.org/resource/Loffo_Camara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Guinea"
"http://es.dbpedia.org/resource/Loffo_Camara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Guinea"
"http://es.dbpedia.org/resource/Loffo_Camara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guineanas_de_Guinea"
"http://es.dbpedia.org/resource/Loffo_Camara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guineanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Loffo_Camara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Guinea"
"http://es.dbpedia.org/resource/Loffo_Camara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matronas"
"http://es.dbpedia.org/resource/Loffo_Camara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guinea"
"http://es.dbpedia.org/resource/Loffo_Camara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loffo_Camara"
"http://es.dbpedia.org/resource/Loffo_Camara","http://es.dbpedia.org/property/causaMuerte","ejecutada"
"http://es.dbpedia.org/resource/Loffo_Camara","http://es.dbpedia.org/property/descripción","Loffo Camara en 1962."
"http://es.dbpedia.org/resource/Loffo_Camara","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Loffo_Camara","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/1925"
"http://es.dbpedia.org/resource/Loffo_Camara","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Circa"
"http://es.dbpedia.org/resource/Loffo_Camara","http://es.dbpedia.org/property/imagen","Loffo Camara - 1962.jpg"
"http://es.dbpedia.org/resource/Loffo_Camara","http://es.dbpedia.org/property/lugarDeFallecimiento","Conakri, Guinea"
