"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_de_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Ciudad_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_de_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_de_Ciudad_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_de_Ciudad_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Instituto Tecnológico de Ciudad Juárez"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#prefLabel","Instituto Tecnológico de Ciudad Juárez"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1964"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_1964"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_Tecnológicos_de_México"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_de_Ciudad_Juárez","http://dbpedia.org/ontology/wikiPageID",7022692
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_de_Ciudad_Juárez","http://dbpedia.org/ontology/wikiPageRevisionID",100758427
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_de_Ciudad_Juárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instituto_Tecnológico_de_Ciudad_Juárez?oldid=100758427&ns=14"
