"subject","predicate","object"
"http://es.dbpedia.org/resource/Niels_Hintermann","http://www.w3.org/2000/01/rdf-schema#label","Niels Hintermann"
"http://es.dbpedia.org/resource/Niels_Hintermann","http://www.w3.org/2000/01/rdf-schema#comment","Niels Hintermann (, Suiza, 5 de mayo de 1995) es un esquiador que tiene 1 victoria en la Copa del Mundo de Esquí Alpino (con un total de 1 podio)."
"http://es.dbpedia.org/resource/Niels_Hintermann","http://xmlns.com/foaf/0.1/homepage","https://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=AL&competitorid=166533&type=result"
"http://es.dbpedia.org/resource/Niels_Hintermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Niels_Hintermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Suiza"
"http://es.dbpedia.org/resource/Niels_Hintermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niels_Hintermann"
"http://es.dbpedia.org/resource/Niels_Hintermann","http://dbpedia.org/ontology/wikiPageID",7735682
"http://es.dbpedia.org/resource/Niels_Hintermann","http://dbpedia.org/ontology/wikiPageRevisionID",115160432
"http://es.dbpedia.org/resource/Niels_Hintermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=AL&competitorid=166533&type=result"
"http://es.dbpedia.org/resource/Niels_Hintermann","http://dbpedia.org/ontology/wikiPageLength",962
"http://es.dbpedia.org/resource/Niels_Hintermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niels_Hintermann?oldid=115160432&ns=0"
"http://es.dbpedia.org/resource/Niels_Hintermann","http://dbpedia.org/ontology/abstract","Niels Hintermann (, Suiza, 5 de mayo de 1995) es un esquiador que tiene 1 victoria en la Copa del Mundo de Esquí Alpino (con un total de 1 podio)."
"http://es.wikipedia.org/wiki/Niels_Hintermann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niels_Hintermann"
"http://dbpedia.org/resource/Niels_Hintermann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niels_Hintermann"
