"subject","predicate","object"
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://www.w3.org/2000/01/rdf-schema#label","30 Años 30 Canciones"
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://www.w3.org/2000/01/rdf-schema#comment","30 Años 30 Canciones es el séptimo album recopilatorio de la banda Mägo de Oz. Lanzado con motivo del 30° aniversario del grupo. Éste disco tiene 2 temas ""nuevos"" (Epílogo y El Templo del Adiós) interpretados con Zeta como vocalista."
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/30_Años_30_Canciones"
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://es.dbpedia.org/property/actual",30
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Diabulus_in_Opera"
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mägo_de_Oz"
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/30_Años_30_Canciones","http://es.dbpedia.org/property/calificación","* Mariskalrock  enlace"
