"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aco"
"http://es.dbpedia.org/resource/ACO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aco"
"http://es.dbpedia.org/resource/Aco","http://www.w3.org/2000/01/rdf-schema#label","Aco"
"http://es.dbpedia.org/resource/Aco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/Aco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aco"
"http://es.dbpedia.org/resource/Aco","http://dbpedia.org/ontology/wikiPageID",4324631
"http://es.dbpedia.org/resource/Aco","http://dbpedia.org/ontology/wikiPageRevisionID",130289354
"http://es.dbpedia.org/resource/Aco","http://dbpedia.org/ontology/wikiPageLength",1401
"http://es.dbpedia.org/resource/Aco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aco?oldid=130289354&ns=0"
"http://es.dbpedia.org/resource/Aco_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aco"
"http://dbpedia.org/resource/Aco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aco"
