"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Sejong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_Sangmyung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_Kookmin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_de_Mujeres_Ewha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl","http://www.w3.org/2000/01/rdf-schema#label","Universidades y colegios de Seúl"
"http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades y colegios de Seúl"
"http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seúl"
"http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl","http://dbpedia.org/ontology/wikiPageID",7392063
"http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl","http://dbpedia.org/ontology/wikiPageRevisionID",90746549
"http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_y_colegios_de_Seúl?oldid=90746549&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Educación_a_Distancia_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_Sungkyunkwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_Kwangwoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_Sogang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_Sahmyook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_Myongji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_Hongik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_Yonsei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_de_Hanyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_de_las_Artes_Chugye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_de_Kyung_Hee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_Dongguk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Artes_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_Soongsil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Centro_Nacional_de_Gugak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_Kyonggi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_de_Hankuk_de_Estudios_Extranjeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
