"subject","predicate","object"
"http://es.dbpedia.org/resource/Código_orgánico_integral_penal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal"
"http://es.wikipedia.org/wiki/Código_Orgánico_Integral_Penal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal"
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://www.w3.org/2000/01/rdf-schema#label","Código Orgánico Integral Penal"
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://www.w3.org/2000/01/rdf-schema#comment","El Código Orgánico Integral Penal, a menudo referido por sus siglas COIP, es un conjunto sistematizado y organizado de normas jurídicas de carácter punitivo, es decir un compendio legislativo que establece delitos y penas conforme al sistema penal ecuatoriano. El proyecto inicial fue presentado por la Comisión de justicia y estructura del estado el 14 de diciembre de 2013 ante la Asamblea Nacional del Ecuador y fue publicado en el registro oficial N. 180 del 10 de febrero de 2014. Este cuerpo legal contiene 730 artículos e incorpora 77 nuevos delitos, que no constaban en el anterior Código Penal."
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_orgánicas_de_Ecuador"
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_penal_de_Ecuador"
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Código_Orgánico_Integral_Penal"
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://es.dbpedia.org/property/reemplazaA","http://es.dbpedia.org/resource/Código_de_Ejecución_de_Penas_y_Rehabilitación_Social"
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://es.dbpedia.org/property/reemplazaA","http://es.dbpedia.org/resource/Código_penal"
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://es.dbpedia.org/property/reemplazaA","http://es.dbpedia.org/resource/Código_de_procedimiento_penal"
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://es.dbpedia.org/property/función","Regula el Derecho penal y procesal penal"
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://es.dbpedia.org/property/nombre","Código Orgánico Integral Penal"
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://es.dbpedia.org/property/otro","Abreviatura"
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://es.dbpedia.org/property/otro1Dato","COIP"
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ley_ordinaria"
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://es.dbpedia.org/property/wikisource","Código Orgánico Integral Penal"
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://dbpedia.org/ontology/wikiPageID",6438695
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://dbpedia.org/ontology/wikiPageRevisionID",119104605
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://es.dbpedia.org/property/órganoLegislativo","http://es.dbpedia.org/resource/Congreso_Nacional_del_Ecuador"
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://dbpedia.org/ontology/wikiPageLength",1909
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Código_Orgánico_Integral_Penal?oldid=119104605&ns=0"
"http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal","http://dbpedia.org/ontology/abstract","El Código Orgánico Integral Penal, a menudo referido por sus siglas COIP, es un conjunto sistematizado y organizado de normas jurídicas de carácter punitivo, es decir un compendio legislativo que establece delitos y penas conforme al sistema penal ecuatoriano. El proyecto inicial fue presentado por la Comisión de justicia y estructura del estado el 14 de diciembre de 2013 ante la Asamblea Nacional del Ecuador y fue publicado en el registro oficial N. 180 del 10 de febrero de 2014. Este cuerpo legal contiene 730 artículos e incorpora 77 nuevos delitos, que no constaban en el anterior Código Penal."
"http://es.dbpedia.org/resource/COIP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_Orgánico_Integral_Penal"
