"subject","predicate","object"
"http://es.wikipedia.org/wiki/Judo_Tenri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judo_Tenri"
"http://es.dbpedia.org/resource/Judo_Tenri","http://www.w3.org/2000/01/rdf-schema#label","Judo Tenri"
"http://es.dbpedia.org/resource/Judo_Tenri","http://www.w3.org/2000/01/rdf-schema#comment","El Judo Tenri es el estilo de Judo asociado a la joven Religión Tenrikyō. La disciplina de Judo, arte marcial japonés basado en derribes y en usar la fuerza del oponente en su contra fue creada por Jigorō Kanō. En la ciudad de Tenri, sede de la Iglesia de Tenrikyo, se practica desde hace muchos años este arte marcial y cuenta con una gran reputación en Japón y en el mundo debido a los logros olímpicos de sus atletas. Se han abiertos Dojos fuera de Japón de maestros de Judo de Tenri."
"http://es.dbpedia.org/resource/Judo_Tenri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudo"
"http://es.dbpedia.org/resource/Judo_Tenri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judo_Tenri"
"http://es.dbpedia.org/resource/Judo_Tenri","http://dbpedia.org/ontology/wikiPageID",39876
"http://es.dbpedia.org/resource/Judo_Tenri","http://dbpedia.org/ontology/wikiPageRevisionID",128320548
"http://es.dbpedia.org/resource/Judo_Tenri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenrikyo.or.jp/"
"http://es.dbpedia.org/resource/Judo_Tenri","http://dbpedia.org/ontology/wikiPageLength",1451
"http://es.dbpedia.org/resource/Judo_Tenri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judo_Tenri?oldid=128320548&ns=0"
"http://es.dbpedia.org/resource/Judo_Tenri","http://dbpedia.org/ontology/abstract","El Judo Tenri es el estilo de Judo asociado a la joven Religión Tenrikyō. La disciplina de Judo, arte marcial japonés basado en derribes y en usar la fuerza del oponente en su contra fue creada por Jigorō Kanō. En la ciudad de Tenri, sede de la Iglesia de Tenrikyo, se practica desde hace muchos años este arte marcial y cuenta con una gran reputación en Japón y en el mundo debido a los logros olímpicos de sus atletas. Se han abiertos Dojos fuera de Japón de maestros de Judo de Tenri. Tenrikyo significa literlmente enseñanza de la verdad del cielo. Es una asociación religiosa mundial que tiene presencia en distintos países del mundo fuera de Japón. Tenrikyo es una eseñanza que creció como parte del sintoísmo cuando en Japón solo se permitían determinados cultos. Su fundadora  vivió perseguida por esas restricciones del imperio Nipón pues es era una religión diferente. Uno de los aspectos de mayor relevancia de Tenrikyo es el Don del Sazuke, Don divino, los creyentes reciben este sacramente en la Ciudad Sede, que se ubica en la prefectura de Nara. A través de Sazuke los creyentes de Tenrikyo buscan el bienestar de enfermos y de personas que sufren y se transmite la enseñanza al mismo tiempo."
