"subject","predicate","object"
"http://es.dbpedia.org/resource/Cher","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/People"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/People"
"http://es.wikipedia.org/wiki/People","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/People"
"http://es.dbpedia.org/resource/People_(magazine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/People"
"http://es.dbpedia.org/resource/People_(revista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/People"
"http://es.dbpedia.org/resource/People_Magazine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/People"
"http://es.dbpedia.org/resource/Revista_People","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/People"
"http://es.dbpedia.org/resource/Time_Inc.","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/People"
"http://es.dbpedia.org/resource/People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/People","http://www.w3.org/2000/01/rdf-schema#label","People"
"http://es.dbpedia.org/resource/People","http://www.w3.org/2000/01/rdf-schema#comment","People es una revista estadounidense de carácter semanal, que trata acerca de las celebridades e historias de interés general, publicada por Time Inc. En 2006, tenía una tirada de 3.750.000 ejemplares e ingresos aproximados de 1500 millones de dólares. Fue nombrada «Revista del Año» por Advertising Age en octubre de 2005, por su excelencia en editorial, circulación y publicidad. People se ubica en el puesto 6 del anuario de Advertising Age «A-List» y en el puesto número 3 en la lista de Adweek «Brand Blazers» en octubre de 2006."
"http://es.dbpedia.org/resource/People","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jqxw"
"http://es.dbpedia.org/resource/People","http://xmlns.com/foaf/0.1/name","People"
