"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Planas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Planas"
"http://es.dbpedia.org/resource/Javier_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Planas","http://www.w3.org/2000/01/rdf-schema#label","Javier Planas"
"http://es.dbpedia.org/resource/Javier_Planas","http://www.w3.org/2000/01/rdf-schema#comment","Javier Planas Abad, (Almudévar, Huesca, España, 3 de julio de 1949) fue un exfutbolista español que se desempeñaba como centrocampista. Su hermano Miguel también jugó al fútbol profesionalmente.​"
"http://es.dbpedia.org/resource/Javier_Planas","http://xmlns.com/foaf/0.1/name","Planas"
"http://es.dbpedia.org/resource/Javier_Planas","http://xmlns.com/foaf/0.1/name","Javier Planas Abad"
"http://es.dbpedia.org/resource/Javier_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Javier_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Javier_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almudevanos"
"http://es.dbpedia.org/resource/Javier_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Javier_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_1970"
"http://es.dbpedia.org/resource/Javier_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1970"
"http://es.dbpedia.org/resource/Javier_Planas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Planas"
"http://es.dbpedia.org/resource/Javier_Planas","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/Javier_Planas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Javier_Planas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Javier_Planas","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Zaragoza"
"http://es.dbpedia.org/resource/Javier_Planas","http://es.dbpedia.org/property/inicio",1967
"http://es.dbpedia.org/resource/Javier_Planas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javier_Planas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Huesca"
"http://es.dbpedia.org/resource/Javier_Planas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Almudévar"
"http://es.dbpedia.org/resource/Javier_Planas","http://es.dbpedia.org/property/nombre","Planas"
"http://es.dbpedia.org/resource/Javier_Planas","http://es.dbpedia.org/property/nombrecompleto","Javier Planas Abad"
"http://es.dbpedia.org/resource/Javier_Planas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Javier_Planas","http://es.dbpedia.org/property/retiro",1977
"http://es.dbpedia.org/resource/Javier_Planas","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Javier_Planas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Almudévar"
"http://es.dbpedia.org/resource/Javier_Planas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Huesca"
"http://es.dbpedia.org/resource/Javier_Planas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javier_Planas","http://dbpedia.org/ontology/wikiPageID",6278385
"http://es.dbpedia.org/resource/Javier_Planas","http://dbpedia.org/ontology/wikiPageRevisionID",115848086
"http://es.dbpedia.org/resource/Javier_Planas","http://dbpedia.org/ontology/wikiPageLength",2494
"http://es.dbpedia.org/resource/Javier_Planas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javier_Planas","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Javier_Planas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Planas?oldid=115848086&ns=0"
"http://es.dbpedia.org/resource/Javier_Planas","http://dbpedia.org/ontology/abstract","Javier Planas Abad, (Almudévar, Huesca, España, 3 de julio de 1949) fue un exfutbolista español que se desempeñaba como centrocampista. Su hermano Miguel también jugó al fútbol profesionalmente.​"
