"subject","predicate","object"
"http://es.dbpedia.org/resource/Tunnel_Hill_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tunnel_Hill"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://www.w3.org/2000/01/rdf-schema#label","Tunnel Hill"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Tunnel Hill es una ciudad ubicada en el condado de Whitfield en el estado estadounidense de Georgia. En el año 2000 tenía una población de 1.209 habitantes."
"http://es.dbpedia.org/resource/Tunnel_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r_1h"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://xmlns.com/foaf/0.1/name","Tunnel Hill"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8458
"http://es.dbpedia.org/resource/Tunnel_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.0431
"http://es.dbpedia.org/resource/Tunnel_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitfield"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tunnel_Hill"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/cp",30755
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/densidad",310
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/elevaciónMedia",256
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/imagen","Tunnel-Hill-RR-tracks-ga.jpg"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/mapa","Ubicación en el condado de Whitfield en el estado de Georgia"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/nombre","Tunnel Hill"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/nombreOficial","Tunnel Hill"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/población",1209
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/prefijo",706
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Tunnel_Hill","http://es.dbpedia.org/property/superficie",39
