"subject","predicate","object"
"http://es.dbpedia.org/resource/Asperón","http://www.w3.org/2000/01/rdf-schema#label","Asperón"
"http://es.dbpedia.org/resource/Asperón","http://www.w3.org/2000/01/rdf-schema#comment","Asperón (de áspero) es una arenisca de cemento silíceo o arcillosode un color blanco. Se emplea para la construcción y también, cuando es de grano fino, en piedras de amolar. Sin embargo, durante casi 76 años, con el artículo por delante, fue utilizada tal denominación como marca registrada, para distinguir un producto destinado a la limpieza.Se trata de un invento de un complemento de los jabones en las funciones domésticas, donde se precisa intensificar la eliminación de suciedades, facilitando su raspado, resistentes a la acción de los jabones. Su inventor fue el soriano Casto Hernández Hernández, nacido en Castilruiz, el 1 de julio de 1863, y fallecido en Soria el 20 de diciembre de 1936."
"http://es.dbpedia.org/resource/Asperón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Higiene"
"http://es.dbpedia.org/resource/Asperón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cemento"
"http://es.dbpedia.org/resource/Asperón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asperón"
"http://es.dbpedia.org/resource/Asperón","http://dbpedia.org/ontology/wikiPageID",2166528
"http://es.dbpedia.org/resource/Asperón","http://dbpedia.org/ontology/wikiPageRevisionID",117639909
"http://es.dbpedia.org/resource/Asperón","http://dbpedia.org/ontology/wikiPageLength",6786
"http://es.dbpedia.org/resource/Asperón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asperón?oldid=117639909&ns=0"
"http://es.dbpedia.org/resource/Asperón","http://dbpedia.org/ontology/abstract","Asperón (de áspero) es una arenisca de cemento silíceo o arcillosode un color blanco. Se emplea para la construcción y también, cuando es de grano fino, en piedras de amolar. Sin embargo, durante casi 76 años, con el artículo por delante, fue utilizada tal denominación como marca registrada, para distinguir un producto destinado a la limpieza.Se trata de un invento de un complemento de los jabones en las funciones domésticas, donde se precisa intensificar la eliminación de suciedades, facilitando su raspado, resistentes a la acción de los jabones. Su inventor fue el soriano Casto Hernández Hernández, nacido en Castilruiz, el 1 de julio de 1863, y fallecido en Soria el 20 de diciembre de 1936. Casto no fue un hombre de estudios, de familia humilde y de total carencia de medios económicos, no encontró otra salida para satisfacer sus ansias de trabajo que emigrar de su pueblo. Todos sus años jóvenes le sirvieron para aprender y tratar con amos y patronos de habitantes de “tierras altas” (Yanguas, Villar del Río…) que formaron su condición de jabonero. Afincado en Soria, a finales del siglo XIX, se decidió por instalar una pequeña fábrica de jabones y lejías en el nº1 de la antigua Plaza de Teatinos (hoy Plaza de Bernardo Robles nº2), y, en el mismo lugar una tienda de ultramarinos. En un local adyacente fabricaba también aguardiente y un licor dulce conocido como “licor del padre Casto”.Casto era un hombre de carácter recto y serio, no desmentido en su forma de obrar, caracterizado por su honradez y amor a la verdad, hasta tal grado que, entre sus amigos y conocidos era requerido como testigo en sus tratos. Trataba a sus trabajadores con familiaridad, otorgándoles una paga extraordinaria de 18 días en Navidad, antes de que fuera obligatoria"
"http://es.wikipedia.org/wiki/Asperón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asperón"
"http://es.dbpedia.org/resource/Asperon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asperón"
