"subject","predicate","object"
"http://es.dbpedia.org/resource/La_otra_pareja","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Doris_Roberts"
"http://es.dbpedia.org/resource/La_otra_pareja","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Doris_Roberts"
"http://es.dbpedia.org/resource/Everybody_Loves_Raymond","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Doris_Roberts"
"http://es.dbpedia.org/resource/Everybody_Loves_Raymond","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Doris_Roberts"
"http://dbpedia.org/resource/Doris_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doris_Roberts"
"http://es.wikipedia.org/wiki/Doris_Roberts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doris_Roberts"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Doris Roberts"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Doris May Roberts (St. Louis, Misuri; 4 de noviembre 1925-Los Ángeles, California; 17 de abril de 2016)​ fue una actriz estadounidense. A lo largo de sus 70 años de carrera, trabajó en cine, teatro y televisión. Era conocida por interpretar el papel de Marie Barone en Everybody Loves Raymond (1996-2005).​"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_j71"
"http://es.dbpedia.org/resource/Doris_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Doris_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Doris_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Emmy"
"http://es.dbpedia.org/resource/Doris_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Doris_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Doris_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Doris_Roberts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doris_Roberts"
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/añoDebut",1951
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/añoRetiro",2016
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/William_Goyen"
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/cónyuge","Michael E. Cannata"
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/fechaDeFallecimiento","--04-17"
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/fechaDeNacimiento","--11-04"
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/hijos","Michael Cannata"
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/imagen","DorisRobertsDec10.jpg"
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/imdb",5368
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California"
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/lugarDeNacimiento","St. Louis, Misuri"
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/nombreDeNacimiento","Doris May Roberts"
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/ocupacion","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/padres","Ann y Larry Meltzer"
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/pieDeImagen","Doris Roberts en 2010."
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/premiosEmmy","Mejor actriz de reparto - Serie de comedia"
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/premiosEmmy",2002
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/premiosEmmy",2003
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/premiosEmmy",2001
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/premiosEmmy",2005
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/premiosEmmy","Mejor actriz de reparto - Serie dramática"
"http://es.dbpedia.org/resource/Doris_Roberts","http://es.dbpedia.org/property/premiosEmmy",1983
"http://es.dbpedia.org/resource/Doris_Roberts","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Misuri"
"http://es.dbpedia.org/resource/Doris_Roberts","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/St._Louis_(Misuri)"
"http://es.dbpedia.org/resource/Doris_Roberts","http://dbpedia.org/ontology/wikiPageID",4397939
"http://es.dbpedia.org/resource/Doris_Roberts","http://dbpedia.org/ontology/wikiPageRevisionID",129013060
"http://es.dbpedia.org/resource/Doris_Roberts","http://dbpedia.org/ontology/wikiPageLength",16791
"http://es.dbpedia.org/resource/Doris_Roberts","http://dbpedia.org/ontology/birthName","Doris May Roberts"
"http://es.dbpedia.org/resource/Doris_Roberts","http://dbpedia.org/ontology/year","2016"
"http://es.dbpedia.org/resource/Doris_Roberts","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Michael_Cannata"
"http://es.dbpedia.org/resource/Doris_Roberts","http://dbpedia.org/ontology/emmyAward","http://es.dbpedia.org/resource/Everybody_Loves_Raymond"
"http://es.dbpedia.org/resource/Doris_Roberts","http://dbpedia.org/ontology/emmyAward","http://es.dbpedia.org/resource/St._Elsewhere"
"http://es.dbpedia.org/resource/Doris_Roberts","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Doris_Roberts","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/William_Goyen"
"http://es.dbpedia.org/resource/Doris_Roberts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doris_Roberts?oldid=129013060&ns=0"
"http://es.dbpedia.org/resource/Doris_Roberts","http://dbpedia.org/ontology/abstract","Doris May Roberts (St. Louis, Misuri; 4 de noviembre 1925-Los Ángeles, California; 17 de abril de 2016)​ fue una actriz estadounidense. A lo largo de sus 70 años de carrera, trabajó en cine, teatro y televisión. Era conocida por interpretar el papel de Marie Barone en Everybody Loves Raymond (1996-2005).​"
"http://es.dbpedia.org/resource/Madea's_Witness_Protection","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Doris_Roberts"
"http://es.dbpedia.org/resource/Madea's_Witness_Protection","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Doris_Roberts"
"http://es.dbpedia.org/resource/The_Lily_Tomlin_Special","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Doris_Roberts"
"http://es.dbpedia.org/resource/The_Lily_Tomlin_Special","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Doris_Roberts"
