"subject","predicate","object"
"http://es.dbpedia.org/resource/Bambusa_vulgaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bambusa"
"http://es.dbpedia.org/resource/Bambusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bambusa"
"http://es.dbpedia.org/resource/Bambusa_bambos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bambusa"
"http://es.dbpedia.org/resource/Categoría:Bambusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bambusa","http://www.w3.org/2000/01/rdf-schema#label","Bambusa"
"http://es.dbpedia.org/resource/Categoría:Bambusa","http://www.w3.org/2004/02/skos/core#prefLabel","Bambusa"
"http://es.dbpedia.org/resource/Categoría:Bambusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bambusinae"
"http://es.dbpedia.org/resource/Categoría:Bambusa","http://dbpedia.org/ontology/wikiPageID",1463319
"http://es.dbpedia.org/resource/Categoría:Bambusa","http://dbpedia.org/ontology/wikiPageRevisionID",65945956
"http://es.dbpedia.org/resource/Categoría:Bambusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bambusa?oldid=65945956&ns=14"
"http://es.dbpedia.org/resource/Bambusa_tuldoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bambusa"
