"subject","predicate","object"
"http://es.dbpedia.org/resource/Wheelman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Wheelman"
"http://es.dbpedia.org/resource/The_Wheelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Wheelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Wheelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Wheelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Wheelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Wheelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Wheelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Wheelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Wheelman","http://www.w3.org/2000/01/rdf-schema#label","The Wheelman"
"http://es.dbpedia.org/resource/The_Wheelman","http://www.w3.org/2000/01/rdf-schema#comment","The Wheelman es un videojuego publicado por Ubisoft y Midway Games y está disponible para las plataformas PS3, XBox 360 y PC. La fecha de lanzamiento en Estados Unidos, Australia y algunos países europeos fue el 24 de marzo de 2009 y el lanzamiento internacional fue el 27 del mismo mes. El protagonista del juego es una versión digitalizada de Vin Diesel, que es un conductor el cual vuelve de su retiro para salvar a una mujer de su pasado. El escenario del juego es una recreación virtual de la ciudad de Barcelona (España)."
"http://es.dbpedia.org/resource/The_Wheelman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xscl"
"http://es.dbpedia.org/resource/The_Wheelman","http://xmlns.com/foaf/0.1/name","The Wheelman"
"http://es.dbpedia.org/resource/The_Wheelman","http://xmlns.com/foaf/0.1/homepage","http://www.wheelmangame.com"
"http://es.dbpedia.org/resource/The_Wheelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Midway"
"http://es.dbpedia.org/resource/The_Wheelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Barcelona"
"http://es.dbpedia.org/resource/The_Wheelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_España"
"http://es.dbpedia.org/resource/The_Wheelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/The_Wheelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/The_Wheelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
